City/Town,Ward,Pct,"Craig R. Benson","Mark Fernald","John J. Babiarz",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,163,205,17,0,385
Albany,,,131,98,9,1,239
Alexandria,,,356,158,22,0,536
Allenstown,,,828,521,40,2,"1,391"
Alstead,,,316,415,17,0,748
Alton,,,"1,482",417,49,0,"1,948"
Amherst,,,"3,100","1,767",126,14,"5,007"
Andover,,,460,423,32,0,915
Antrim,,,512,388,32,4,936
Ashland,,,470,185,20,1,676
Atkinson,,,"1,898",840,80,7,"2,825"
Auburn,,,"1,412",523,58,5,"1,998"
Barnstead,,,862,592,54,1,"1,509"
Barrington,,,"1,623","1,084",127,11,"2,845"
Bartlett,,,814,447,41,7,"1,309"
Bath,,,221,100,10,0,331
Bedford,,,"6,591","2,076",158,10,"8,835"
Belmont,,,"1,455",596,48,10,"2,109"
Bennington,,,230,188,20,2,440
Benton,,,74,25,1,0,100
Berlin,1,1,468,349,27,4,848
Berlin,2,1,513,336,33,4,886
Berlin,3,1,625,406,22,6,"1,059"
Berlin,4,1,390,317,23,1,731
Bethlehem,,,485,355,16,1,857
Boscawen,,,527,487,43,0,"1,057"
Bow,,,"1,910","1,491",102,11,"3,514"
Bradford,,,307,257,20,0,584
Brentwood,,,762,465,42,4,"1,273"
Bridgewater,,,303,132,12,0,447
Bristol,,,786,292,31,6,"1,115"
Brookfield,,,216,87,13,0,316
Brookline,,,"1,031",628,66,7,"1,732"
Cambridge,,,1,0,0,0,1
Campton,,,579,339,41,0,959
Canaan,,,535,459,55,1,"1,050"
Candia,,,"1,284",527,51,3,"1,865"
Canterbury,,,446,616,34,0,"1,096"
Carroll,,,246,82,11,0,339
"Center Harbor",,,340,155,20,1,516
Charlestown,,,681,690,38,1,"1,410"
Chatham,,,73,36,2,0,111
Chester,,,"1,141",403,51,1,"1,596"
Chesterfield,,,662,645,38,1,"1,346"
Chichester,,,579,407,31,2,"1,019"
Claremont,1,1,563,549,18,2,"1,132"
Claremont,2,1,776,738,33,2,"1,549"
Claremont,3,1,639,556,38,2,"1,235"
Clarksville,,,65,17,2,0,84
Colebrook,,,424,168,27,0,619
Columbia,,,132,48,5,0,185
Concord,1,1,727,774,41,2,"1,544"
Concord,2,1,580,598,35,5,"1,218"
Concord,3,1,468,629,35,4,"1,136"
Concord,4,1,577,957,47,5,"1,586"
Concord,5,1,619,"1,052",31,4,"1,706"
Concord,6,1,449,586,37,10,"1,082"
Concord,7,1,733,"1,047",44,10,"1,834"
Concord,8,1,623,645,38,0,"1,306"
Concord,9,1,518,549,43,6,"1,116"
Concord,10,1,"1,005","1,162",46,8,"2,221"
Conway,,,"1,830","1,095",76,8,"3,009"
Cornish,,,345,373,15,1,734
Croydon,,,183,78,10,1,272
Dalton,,,225,81,6,1,313
Danbury,,,244,113,30,1,388
Danville,,,872,428,48,5,"1,353"
Deerfield,,,"1,035",595,72,4,"1,706"
Deering,,,375,254,24,0,653
Derry,,,"5,272","2,897",215,0,"8,384"
Dixville,,,16,3,0,0,19
Dorchester,,,89,31,6,0,126
Dover,1,1,636,711,60,7,"1,414"
Dover,2,1,652,734,70,9,"1,465"
Dover,3,1,"1,181",810,50,4,"2,045"
Dover,4,1,"1,002",788,66,4,"1,860"
Dover,5,1,722,549,33,2,"1,306"
Dover,6,1,974,639,58,8,"1,679"
Dublin,,,360,422,22,6,810
Dummer,,,85,40,2,0,127
Dunbarton,,,711,385,33,0,"1,129"
Durham,,,"1,384","2,277",117,8,"3,786"
"E. Kingston",,,519,239,19,2,779
Easton,,,77,62,4,2,145
Eaton,,,97,94,2,0,193
Effingham,,,290,136,19,0,445
Ellsworth,,,29,6,4,0,39
Enfield,,,798,641,55,0,"1,494"
Epping,,,"1,203",657,78,3,"1,941"
Epsom,,,"1,001",589,47,4,"1,641"
Errol,,,95,25,0,0,120
Exeter,,,"2,871","2,549",131,31,"5,582"
Farmington,,,"1,111",502,92,3,"1,708"
Fitzwilliam,,,414,363,22,0,799
Francestown,,,442,331,26,5,804
Franconia,,,290,234,7,2,533
Franklin,1,1,538,288,26,0,852
Franklin,2,1,419,252,27,1,699
Franklin,3,1,540,316,13,1,870
Freedom,,,430,232,14,3,679
Fremont,,,773,325,44,3,"1,145"
Gilford,,,"2,316",837,66,2,"3,221"
Gilmanton,,,836,434,46,2,"1,318"
Gilsum,,,138,119,8,0,265
Goffstown,,,"3,936","1,778",177,2,"5,893"
