City/Town,,,"Craig R. Benson","Mark Fernald","John J. Babiarz",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,163,205,17,0,385
Albany,,,131,98,9,1,239
Alexandria,,,356,158,22,0,536
Allenstown,,,828,521,40,2,"1,391"
Alstead,,,316,415,17,0,748
Alton,,,"1,482",417,49,0,"1,948"
Amherst,,,"3,100","1,767",126,14,"5,007"
Andover,,,460,423,32,0,915
Antrim,,,512,388,32,4,936
Ashland,,,470,185,20,1,676
Atkinson,,,"1,898",840,80,7,"2,825"
Auburn,,,"1,412",523,58,5,"1,998"
Barnstead,,,862,592,54,1,"1,509"
Barrington,,,"1,623","1,084",127,11,"2,845"
Bartlett,,,814,447,41,7,"1,309"
Bath,,,221,100,10,0,331
Bedford,,,"6,591","2,076",158,10,"8,835"
Belmont,,,"1,455",596,48,10,"2,109"
Bennington,,,230,188,20,2,440
Benton,,,74,25,1,0,100
Berlin,,,"1,996","1,408",105,15,"3,524"
Bethlehem,,,485,355,16,1,857
Boscawen,,,527,487,43,0,"1,057"
Bow,,,"1,910","1,491",102,11,"3,514"
Bradford,,,307,257,20,0,584
Brentwood,,,762,465,42,4,"1,273"
Bridgewater,,,303,132,12,0,447
Bristol,,,786,292,31,6,"1,115"
Brookfield,,,216,87,13,0,316
Brookline,,,"1,031",628,66,7,"1,732"
Cambridge,,,1,0,0,0,1
Campton,,,579,339,41,0,959
Canaan,,,535,459,55,1,"1,050"
Candia,,,"1,284",527,51,3,"1,865"
Canterbury,,,446,616,34,0,"1,096"
Carroll,,,246,82,11,0,339
"Center Harbor",,,340,155,20,1,516
Charlestown,,,681,690,38,1,"1,410"
Chatham,,,73,36,2,0,111
Chester,,,"1,141",403,51,1,"1,596"
Chesterfield,,,662,645,38,1,"1,346"
Chichester,,,579,407,31,2,"1,019"
Claremont,,,"1,978","1,843",89,6,"3,916"
Clarksville,,,65,17,2,0,84
Colebrook,,,424,168,27,0,619
Columbia,,,132,48,5,0,185
Concord,,,"6,299","7,999",397,54,"14,749"
Conway,,,"1,830","1,095",76,8,"3,009"
Cornish,,,345,373,15,1,734
Croydon,,,183,78,10,1,272
Dalton,,,225,81,6,1,313
Danbury,,,244,113,30,1,388
Danville,,,872,428,48,5,"1,353"
Deerfield,,,"1,035",595,72,4,"1,706"
Deering,,,375,254,24,0,653
Derry,,,"5,272","2,897",215,0,"8,384"
Dixville,,,16,3,0,0,19
Dorchester,,,89,31,6,0,126
Dover,,,"5,167","4,231",337,34,"9,769"
Dublin,,,360,422,22,6,810
Dummer,,,85,40,2,0,127
Dunbarton,,,711,385,33,0,"1,129"
Durham,,,"1,384","2,277",117,8,"3,786"
"E. Kingston",,,519,239,19,2,779
Easton,,,77,62,4,2,145
Eaton,,,97,94,2,0,193
Effingham,,,290,136,19,0,445
Ellsworth,,,29,6,4,0,39
Enfield,,,798,641,55,0,"1,494"
Epping,,,"1,203",657,78,3,"1,941"
Epsom,,,"1,001",589,47,4,"1,641"
Errol,,,95,25,0,0,120
Exeter,,,"2,871","2,549",131,31,"5,582"
Farmington,,,"1,111",502,92,3,"1,708"
Fitzwilliam,,,414,363,22,0,799
Francestown,,,442,331,26,5,804
Franconia,,,290,234,7,2,533
Franklin,,,"1,497",856,66,2,"2,421"
Freedom,,,430,232,14,3,679
Fremont,,,773,325,44,3,"1,145"
Gilford,,,"2,316",837,66,2,"3,221"
Gilmanton,,,836,434,46,2,"1,318"
Gilsum,,,138,119,8,0,265
Goffstown,,,"3,936","1,778",177,2,"5,893"
Gorham,,,629,485,36,3,"1,153"
Goshen,,,155,121,16,0,292
Grafton,,,222,149,54,2,427
Grantham,,,692,565,22,4,"1,283"
"Green's Grant",,,0,3,0,0,3
Greenfield,,,284,244,28,8,564
Greenland,,,869,564,45,0,"1,478"
Greenville,,,243,233,29,0,505
Groton,,,122,43,7,1,173
"Hale's Location",,,68,8,0,0,76
Hampstead,,,"2,164",929,83,6,"3,182"
Hampton,,,"3,843","2,443",175,0,"6,461"
"Hampton Falls",,,704,276,18,3,"1,001"
Hancock,,,421,502,22,4,949
Hanover,,,"1,270","2,894",76,1,"4,241"
Harrisville,,,171,333,15,1,520
"Hart's Location",,,11,10,0,0,21
Haverhill,,,900,318,39,0,"1,257"
Hebron,,,208,91,10,0,309
Henniker,,,826,902,43,3,"1,774"
Hill,,,226,127,12,0,365
Hillsborough,,,"1,032",613,56,0,"1,701"
Hinsdale,,,513,471,25,1,"1,010"
Holderness,,,565,359,30,3,957
Hollis,,,"2,022","1,207",108,0,"3,337"
Hooksett,,,"2,936","1,252",118,0,"4,306"
Hopkinton,,,"1,287","1,510",62,9,"2,868"
Hudson,,,"4,316","2,276",212,19,"6,823"
Jackson,,,306,235,11,3,555
Jaffrey,,,904,932,50,5,"1,891"
Jefferson,,,277,93,13,0,383
Keene,,,"2,888","4,475",243,19,"7,625"
Kensington,,,502,362,27,1,892
Kingston,,,"1,305",711,73,9,"2,098"
Laconia,,,"3,660","1,629",122,11,"5,422"
Lancaster,,,747,356,30,2,"1,135"
Landaff,,,91,44,1,0,136
