City/Town,,,"Carol A. Reed","Thomas E. Brannen","Irene M. Connary",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,,,80,356,12,0,448
Carroll,,,22,7,12,0,41
Clarksville,,,11,6,4,0,21
Colebrook,,,169,16,44,0,229
Columbia,,,21,3,5,0,29
Dalton,,,30,3,19,0,52
Dixville,,,10,3,2,0,15
Dummer,,,4,13,7,0,24
Errol,,,19,10,3,0,32
Gorham,,,69,72,5,0,146
Jefferson,,,72,8,39,0,119
Lancaster,,,195,13,90,0,298
Milan,,,32,32,1,0,65
Millsfield,,,7,0,1,0,8
Northumberland,,,58,15,55,0,128
Pittsburg,,,106,13,34,0,153
Randolph,,,26,9,9,0,44
Shelburne,,,13,8,8,0,29
Stark,,,17,2,7,0,26
Stewartstown,,,39,1,14,0,54
Stratford,,,26,2,9,0,37
"Wentworth's Location",,,4,1,2,0,7
Whitefield,,,75,5,29,0,109
TOTALS,,,"1,105",598,411,0,"2,114"
