City/Town,,,"Dorothy Solomon","David L. Babson, Jr","Kathleen M. Maloney","Jack Rose",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,47,0,0,0,0,47
Bartlett,,,215,0,0,0,0,215
Brookfield,,,53,0,0,0,0,53
Chatham,,,14,0,0,0,0,14
Conway,,,501,2,0,4,3,510
Eaton,,,54,0,0,0,0,54
Effingham,,,72,0,1,0,1,74
Freedom,,,98,1,0,0,1,100
"Hale's Location",,,6,0,0,0,0,6
"Hart's Location",,,8,0,0,0,0,8
Jackson,,,127,0,0,0,0,127
Madison,,,168,1,0,0,0,169
Moultonborough,,,211,0,0,0,0,211
Ossipee,,,136,5,5,0,3,149
Sandwich,,,179,0,0,0,0,179
Tamworth,,,224,0,1,2,0,227
Tuftonboro,,,125,1,0,0,1,127
Wakefield,,,144,1,0,0,1,146
Wolfeboro,,,418,0,0,0,0,418
TOTALS,,,"2,800",11,7,6,10,"2,834"
