City/Town,,,"Deborah Reynolds","Fran Wendelboe","Jeanie Forrester",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,70,0,0,1,71
Ashland,,,84,0,0,2,86
Bath,,,42,0,0,1,43
Benton,,,10,0,0,0,10
Bridgewater,,,56,1,1,1,59
Bristol,,,115,0,0,0,115
Campton,,,164,1,2,1,168
Canaan,,,168,0,0,0,168
"Center Harbor",,,43,3,1,0,47
Dorchester,,,15,0,1,0,16
Easton,,,27,0,1,0,28
Ellsworth,,,5,0,0,0,5
Groton,,,33,0,0,0,33
Haverhill,,,104,0,2,2,108
Hebron,,,46,0,0,1,47
Holderness,,,172,0,0,0,172
Landaff,,,19,0,0,0,19
Lyme,,,247,0,0,0,247
Meredith,,,218,3,5,4,230
Monroe,,,28,0,0,0,28
"New Hampton",,,105,8,1,1,115
Orange,,,32,0,0,0,32
Orford,,,101,0,0,0,101
Piermont,,,52,0,0,3,55
Plymouth,,,291,0,2,4,297
Rumney,,,103,1,0,3,107
Sanbornton,,,166,2,0,0,168
Thornton,,,117,0,0,3,120
Warren,,,33,0,0,0,33
Wentworth,,,36,0,0,0,36
Woodstock,,,45,0,0,0,45
TOTALS,,,"2,747",19,16,27,"2,809"
