City/Town,,,"Colin Van Ostern","Timothy P. Dillon",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,29,0,0,29
Alstead,,,77,0,0,77
Barnstead,,,104,0,0,104
Belmont,,,89,0,0,89
Boscawen,,,92,0,0,92
Bradford,,,77,0,0,77
Canterbury,,,124,0,0,124
Charlestown,,,108,1,0,109
Chesterfield,,,87,0,0,87
Concord,,,"3,034",3,12,"3,049"
Dover,,,865,0,3,868
Dublin,,,77,0,0,77
Durham,,,498,0,0,498
Farmington,,,95,0,0,95
Franklin,,,156,1,0,157
Gilmanton,,,67,0,0,67
Gilsum,,,17,0,0,17
Goshen,,,27,0,0,27
Hancock,,,132,0,0,132
Harrisville,,,94,0,0,94
Henniker,,,204,0,2,206
Hinsdale,,,74,0,0,74
Hopkinton,,,654,1,2,657
Keene,,,947,0,9,956
Langdon,,,18,0,0,18
Lempster,,,27,0,0,27
Madbury,,,88,0,0,88
Marlborough,,,89,0,0,89
Marlow,,,29,0,0,29
Nelson,,,45,0,0,45
Newbury,,,82,0,0,82
Northfield,,,81,0,0,81
Rochester,,,653,2,3,658
Rollinsford,,,106,0,0,106
Roxbury,,,11,0,0,11
Salisbury,,,36,0,0,36
Somersworth,,,292,1,0,293
Stoddard,,,31,0,1,32
Strafford,,,133,0,0,133
Sullivan,,,26,0,0,26
Surry,,,30,0,1,31
Sutton,,,59,0,0,59
Unity,,,37,0,0,37
Walpole,,,122,0,0,122
Warner,,,177,0,0,177
Washington,,,27,0,0,27
Webster,,,67,0,0,67
Westmoreland,,,82,0,0,82
Winchester,,,101,0,0,101
TOTALS,,,"10,177",9,33,"10,219"
