City/Town,Ward,Pct,"Colin Van Ostern","Timothy P. Dillon",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,29,0,0,29
Alstead,,,77,0,0,77
Barnstead,,,104,0,0,104
Belmont,,,89,0,0,89
Boscawen,,,92,0,0,92
Bradford,,,77,0,0,77
Canterbury,,,124,0,0,124
Charlestown,,,108,1,0,109
Chesterfield,,,87,0,0,87
Concord,1,1,212,2,2,216
Concord,2,1,157,0,0,157
Concord,3,1,231,1,1,233
Concord,4,1,325,0,0,325
Concord,5,1,577,0,3,580
Concord,6,1,188,0,3,191
Concord,7,1,548,0,1,549
Concord,8,1,181,0,1,182
Concord,9,1,214,0,0,214
Concord,10,1,401,0,1,402
Dover,1,1,154,0,1,155
Dover,2,1,142,0,0,142
Dover,3,1,184,0,1,185
Dover,4,1,144,0,0,144
Dover,5,1,106,0,1,107
Dover,6,1,135,0,0,135
Dublin,,,77,0,0,77
Durham,,,498,0,0,498
Farmington,,,95,0,0,95
Franklin,1,1,52,1,0,53
Franklin,2,1,32,0,0,32
Franklin,3,1,72,0,0,72
Gilmanton,,,67,0,0,67
Gilsum,,,17,0,0,17
Goshen,,,27,0,0,27
Hancock,,,132,0,0,132
Harrisville,,,94,0,0,94
Henniker,,,204,0,2,206
Hinsdale,,,74,0,0,74
Hopkinton,,,654,1,2,657
Keene,1,1,115,0,4,119
Keene,2,1,217,0,1,218
Keene,3,1,167,0,1,168
Keene,4,1,216,0,1,217
Keene,5,1,232,0,2,234
Langdon,,,18,0,0,18
Lempster,,,27,0,0,27
Madbury,,,88,0,0,88
Marlborough,,,89,0,0,89
Marlow,,,29,0,0,29
Nelson,,,45,0,0,45
Newbury,,,82,0,0,82
Northfield,,,81,0,0,81
Rochester,1,1,95,2,1,98
Rochester,2,1,128,0,0,128
Rochester,3,1,110,0,0,110
Rochester,4,1,119,0,0,119
Rochester,5,1,110,0,0,110
Rochester,6,1,91,0,2,93
Rollinsford,,,106,0,0,106
Roxbury,,,11,0,0,11
Salisbury,,,36,0,0,36
Somersworth,1,1,66,0,0,66
Somersworth,2,1,59,0,0,59
Somersworth,3,1,52,1,0,53
Somersworth,4,1,71,0,0,71
Somersworth,5,1,44,0,0,44
Stoddard,,,31,0,1,32
Strafford,,,133,0,0,133
Sullivan,,,26,0,0,26
Surry,,,30,0,1,31
Sutton,,,59,0,0,59
Unity,,,37,0,0,37
Walpole,,,122,0,0,122
Warner,,,177,0,0,177
Washington,,,27,0,0,27
Webster,,,67,0,0,67
Westmoreland,,,82,0,0,82
Winchester,,,101,0,0,101
TOTALS,,,"10,177",9,33,"10,219"
