City/Town,,,"Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,283,0,283
Auburn,,,259,0,259
Brentwood,,,239,0,239
Candia,,,393,0,393
Chester,,,333,0,333
Danville,,,163,0,163
Deerfield,,,415,0,415
Derry,,,"1,356",0,"1,356"
"E. Kingston",,,106,0,106
Epping,,,351,0,351
Exeter,,,"1,195",0,"1,195"
Fremont,,,222,0,222
Greenland,,,336,0,336
Hampstead,,,446,0,446
Hampton,,,962,0,962
"Hampton Falls",,,234,0,234
Kensington,,,137,0,137
Kingston,,,570,0,570
Londonderry,,,"1,089",0,"1,089"
"New Castle",,,169,0,169
Newfields,,,98,0,98
Newington,,,120,0,120
Newmarket,,,293,0,293
Newton,,,262,0,262
"N. Hampton",,,467,0,467
Northwood,,,351,0,351
Nottingham,,,259,0,259
Plaistow,,,321,0,321
Portsmouth,,,989,0,989
Raymond,,,526,0,526
Rye,,,563,0,563
Salem,,,872,0,872
Sandown,,,212,0,212
Seabrook,,,305,0,305
"S. Hampton",,,79,0,79
Stratham,,,779,0,779
Windham,,,305,0,305
TOTALS,,,"16,059",0,"16,059"
