City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,316",1,"1,317"
Andover,,,891,1,892
Boscawen,,,"1,145",5,"1,150"
Bow,,,"3,445",16,"3,461"
Bradford,,,674,0,674
Canterbury,,,"1,079",1,"1,080"
Chichester,,,"1,054",1,"1,055"
Concord,,,"13,565",56,"13,621"
Danbury,,,435,0,435
Dunbarton,,,"1,216",5,"1,221"
Epsom,,,"1,601",3,"1,604"
Franklin,,,"2,299",9,"2,308"
Henniker,,,"1,567",8,"1,575"
Hill,,,355,1,356
Hooksett,,,"4,525",0,"4,525"
Hopkinton,,,"2,660",13,"2,673"
Loudon,,,"1,961",7,"1,968"
"New London",,,"1,968",6,"1,974"
Newbury,,,952,2,954
Northfield,,,"1,457",2,"1,459"
Pembroke,,,"2,449",9,"2,458"
Pittsfield,,,"1,123",3,"1,126"
Salisbury,,,541,0,541
Sutton,,,866,2,868
Warner,,,"1,135",5,"1,140"
Webster,,,748,0,748
Wilmot,,,618,2,620
TOTALS,,,"51,645",158,"51,803"
