City/Town,Ward,Pct,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,316",1,"1,317"
Andover,,,891,1,892
Boscawen,,,"1,145",5,"1,150"
Bow,,,"3,445",16,"3,461"
Bradford,,,674,0,674
Canterbury,,,"1,079",1,"1,080"
Chichester,,,"1,054",1,"1,055"
Concord,1,1,"1,418",7,"1,425"
Concord,2,1,"1,208",13,"1,221"
Concord,3,1,"1,049",3,"1,052"
Concord,4,1,"1,174",2,"1,176"
Concord,5,1,"1,657",13,"1,670"
Concord,6,1,"1,031",7,"1,038"
Concord,7,1,"1,762",5,"1,767"
Concord,8,1,"1,253",2,"1,255"
Concord,9,1,"1,126",0,"1,126"
Concord,10,1,"1,887",4,"1,891"
Danbury,,,435,0,435
Dunbarton,,,"1,216",5,"1,221"
Epsom,,,"1,601",3,"1,604"
Franklin,1,1,815,0,815
Franklin,2,1,602,5,607
Franklin,3,1,882,4,886
Henniker,,,"1,567",8,"1,575"
Hill,,,355,1,356
Hooksett,,,"4,525",0,"4,525"
Hopkinton,,,"2,660",13,"2,673"
Loudon,,,"1,961",7,"1,968"
"New London",,,"1,968",6,"1,974"
Newbury,,,952,2,954
Northfield,,,"1,457",2,"1,459"
Pembroke,,,"2,449",9,"2,458"
Pittsfield,,,"1,123",3,"1,126"
Salisbury,,,541,0,541
Sutton,,,866,2,868
Warner,,,"1,135",5,"1,140"
Webster,,,748,0,748
Wilmot,,,618,2,620
TOTALS,,,"51,645",158,"51,803"
