City/Town,Ward,Pct,"Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,564,0,564
Chesterfield,,,"1,057",0,"1,057"
Dublin,,,600,0,600
Fitzwilliam,,,693,0,693
Gilsum,,,252,0,252
Harrisville,,,323,0,323
Hinsdale,,,"1,109",0,"1,109"
Jaffrey,,,"1,723",0,"1,723"
Keene,1,1,"1,254",0,"1,254"
Keene,2,1,"1,521",0,"1,521"
Keene,3,1,"1,265",0,"1,265"
Keene,4,1,"2,495",0,"2,495"
Keene,5,1,"1,726",0,"1,726"
Marlborough,,,776,0,776
Marlow,,,216,0,216
Nelson,,,196,0,196
Richmond,,,193,0,193
Rindge,,,904,0,904
Roxbury,,,77,0,77
Stoddard,,,273,0,273
Sullivan,,,222,0,222
Surry,,,286,0,286
Swanzey,,,"1,854",0,"1,854"
Troy,,,678,0,678
Walpole,,,"1,400",0,"1,400"
Westmoreland,,,532,0,532
Winchester,,,927,0,927
TOTALS,,,"23,116",0,"23,116"
