City/Town,,,"Betty Jo Taffe",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,446,0,446
Ashland,,,753,0,753
Bridgewater,,,428,0,428
Bristol,,,"1,078",0,"1,078"
Campton,,,"1,018",0,"1,018"
Canaan,,,"1,214",0,"1,214"
Dorchester,,,150,0,150
Ellsworth,,,30,0,30
Grafton,,,367,0,367
Groton,,,179,0,179
Hebron,,,261,0,261
Holderness,,,870,0,870
Orange,,,116,0,116
Plymouth,,,"2,036",0,"2,036"
Rumney,,,590,0,590
Thornton,,,771,0,771
"Waterville Valley",,,138,0,138
TOTALS,,,"10,445",0,"10,445"
