City/Town,Ward,Pct,"Chester L. Jordan","Dan St. Hilaire",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,0,10,1,11
Andover,,,14,6,0,20
Boscawen,,,17,19,0,36
Bow,,,36,29,8,73
Bradford,,,5,4,0,9
Canterbury,,,6,20,0,26
Chichester,,,14,24,3,41
Concord,1,1,6,21,3,30
Concord,2,1,19,21,4,44
Concord,3,1,13,15,4,32
Concord,4,1,27,25,29,81
Concord,5,1,14,32,27,73
Concord,6,1,7,23,7,37
Concord,7,1,26,21,17,64
Concord,8,1,0,0,51,51
Concord,9,1,0,4,4,8
Concord,10,1,18,21,8,47
Danbury,,,0,1,0,1
Dunbarton,,,2,4,2,8
Epsom,,,12,7,10,29
Franklin,1,1,3,4,3,10
Franklin,2,1,4,2,0,6
Franklin,3,1,2,2,0,4
Henniker,,,44,7,5,56
Hill,,,0,1,0,1
Hooksett,,,25,14,0,39
Hopkinton,,,53,30,32,115
Loudon,,,11,12,0,23
"New London",,,9,4,5,18
Newbury,,,0,1,3,4
Northfield,,,0,7,0,7
Pembroke,,,9,15,2,26
Pittsfield,,,5,7,2,14
Salisbury,,,15,0,0,15
Sutton,,,35,2,3,40
Warner,,,89,89,0,178
Webster,,,1,6,6,13
Wilmot,,,0,0,1,1
TOTALS,,,541,510,240,"1,291"
