City/Town,,,"Emily Jacobs","Suzanne L. Collins","Robert Collins",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,,,703,3,3,5,714
Carroll,,,62,0,0,1,63
Clarksville,,,19,0,0,0,19
Colebrook,,,85,2,2,0,89
Columbia,,,28,2,2,0,32
Dalton,,,54,0,0,0,54
Dixville,,,2,0,0,0,2
Dummer,,,15,2,2,0,19
Errol,,,19,0,0,0,19
Gorham,,,247,2,2,2,253
Jefferson,,,68,1,1,0,70
Lancaster,,,194,0,0,0,194
Milan,,,80,1,1,1,83
Millsfield,,,1,0,0,0,1
Northumberland,,,96,6,6,0,108
Pittsburg,,,28,0,0,0,28
Randolph,,,79,1,1,0,81
Shelburne,,,39,0,0,1,40
Stark,,,32,0,0,0,32
Stewartstown,,,22,0,0,0,22
Stratford,,,43,0,0,0,43
"Wentworth's Location",,,1,0,0,0,1
Whitefield,,,115,0,0,17,132
TOTALS,,,"2,032",20,20,27,"2,099"
