City/Town,Ward,Pct,"Ray Tweedie","Bob Davidson","Griffin Poutre",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Atkinson,,,"1,883","1,311",117,1,"3,312"
Auburn,,,"1,550","1,002",92,1,"2,645"
Brentwood,,,978,939,82,0,"1,999"
Candia,,,"1,185",684,51,0,"1,920"
Chester,,,"1,285",889,75,0,"2,249"
Danville,,,"1,013",683,56,2,"1,754"
Deerfield,,,"1,125",907,77,7,"2,116"
Derry,,,"5,277","4,758",474,0,"10,509"
"E. Kingston",,,680,502,55,0,"1,237"
Epping,,,"1,502","1,361",99,2,"2,964"
Exeter,,,"2,518","4,556",213,1,"7,288"
Fremont,,,"1,122",767,63,0,"1,952"
Greenland,,,972,"1,163",61,1,"2,197"
Hampstead,,,"2,226","1,545",113,0,"3,884"
Hampton,,,"3,647","3,995",173,4,"7,819"
"Hampton Falls",,,673,523,33,0,"1,229"
Kensington,,,521,555,37,1,"1,114"
Kingston,,,"1,461","1,138",86,1,"2,686"
Londonderry,,,"5,086","4,610",308,2,"10,006"
"New Castle",,,303,373,14,0,690
Newfields,,,422,486,43,0,951
Newington,,,256,205,16,0,477
Newmarket,,,"1,391","2,689",116,1,"4,197"
Newton,,,"1,040",820,60,0,"1,920"
"N. Hampton",,,"1,138","1,269",77,0,"2,484"
Northwood,,,968,860,71,0,"1,899"
Nottingham,,,"1,130","1,112",91,1,"2,334"
Plaistow,,,"1,573","1,204",126,1,"2,904"
Portsmouth,1,1,623,"1,450",59,0,"2,132"
Portsmouth,2,1,533,"1,872",68,1,"2,474"
Portsmouth,3,1,629,"1,236",59,1,"1,925"
Portsmouth,4,1,627,"1,138",54,2,"1,821"
Portsmouth,5,1,502,"1,500",42,0,"2,044"
Raymond,,,"2,065","1,454",147,0,"3,666"
Rye,,,"1,388","1,850",129,4,"3,371"
Salem,,,"5,790","4,323",412,4,"10,529"
Sandown,,,"1,455","1,005",74,0,"2,534"
Seabrook,,,"1,687","1,160",89,1,"2,937"
"S. Hampton",,,219,213,8,0,440
Stratham,,,"1,705","2,109",196,1,"4,011"
Windham,,,"3,548","2,505",206,2,"6,261"
TOTALS,,,"63,696","62,721","4,422",42,"130,881"
