City/Town,Ward,Pct,"Toni Pappas","Jon Claude Hopwood",Write-Ins,"Total Votes Cast"
,,,,
Bedford,,,"2,484",0,0,"2,484"
Manchester,1,1,792,1,9,802
Manchester,2,1,633,2,10,645
Manchester,3,1,276,0,4,280
Manchester,4,1,386,0,6,392
Manchester,5,1,250,0,3,253
Manchester,6,1,776,0,7,783
Manchester,7,1,461,0,1,462
Manchester,8,1,786,0,3,789
Manchester,9,1,533,2,11,546
Manchester,10,1,574,0,9,583
Manchester,11,1,335,1,10,346
Manchester,12,1,591,1,9,601
"New Boston",,,639,0,0,639
TOTALS,,,"9,516",7,82,"9,605"
