City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,622,0,622
Chesterfield,,,"1,343",0,"1,343"
Dublin,,,733,0,733
Fitzwilliam,,,751,0,751
Gilsum,,,248,0,248
Harrisville,,,494,0,494
Hinsdale,,,956,1,957
Jaffrey,,,"1,720",0,"1,720"
Keene,1,1,882,0,882
Keene,2,1,"1,386",3,"1,389"
Keene,3,1,"1,462",1,"1,463"
Keene,4,1,"1,568",1,"1,569"
Keene,5,1,"1,638",1,"1,639"
Marlborough,,,704,0,704
Marlow,,,298,0,298
Nelson,,,283,0,283
Richmond,,,350,1,351
Rindge,,,"1,573",2,"1,575"
Roxbury,,,102,0,102
Stoddard,,,440,1,441
Sullivan,,,241,0,241
Surry,,,325,0,325
Swanzey,,,"2,017",0,"2,017"
Troy,,,606,0,606
Walpole,,,"1,462",2,"1,464"
Westmoreland,,,763,1,764
Winchester,,,"1,027",1,"1,028"
TOTALS,,,"23,994",15,"24,009"
