City/Town,Ward,Pct,"Sandra Ziehm","Michael R. Clemons",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Hollis,,,"2,036","1,222",1,"3,259"
Hudson,,,"4,179","2,229",4,"6,412"
Nashua,1,1,"1,837","1,434",2,"3,273"
Nashua,2,1,"1,486","1,178",3,"2,667"
Nashua,3,1,"1,336","1,163",0,"2,499"
Nashua,4,1,642,735,3,"1,380"
Nashua,5,1,"1,759","1,249",1,"3,009"
Nashua,6,1,"1,060","1,090",3,"2,153"
Nashua,7,1,"1,068",971,2,"2,041"
Nashua,8,1,"1,307","1,087",0,"2,394"
Nashua,9,1,"1,674","1,260",4,"2,938"
Pelham,,,"2,372","1,073",2,"3,447"
TOTALS,,,"20,756","14,691",25,"35,472"
