City/Town,Ward,Pct,"John J. McDonough","Albert N. Dion",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,54,17,0,71
Antrim,,,23,5,0,28
Bedford,,,189,106,0,295
Bennington,,,11,5,0,16
Brookline,,,32,10,0,42
Deering,,,9,4,0,13
Francestown,,,12,6,0,18
Goffstown,,,240,174,0,414
Greenfield,,,20,5,0,25
Greenville,,,22,17,0,39
Hancock,,,19,7,0,26
Hillsborough,,,24,19,0,43
Hollis,,,53,37,0,90
Hudson,,,74,83,0,157
Litchfield,,,37,12,0,49
Lyndeborough,,,6,3,0,9
Manchester,1,1,261,119,0,380
Manchester,2,1,304,143,0,447
Manchester,3,1,300,146,0,446
Manchester,4,1,282,98,0,380
Manchester,5,1,220,124,0,344
Manchester,6,1,357,206,0,563
Manchester,7,1,239,197,0,436
Manchester,8,1,279,171,0,450
Manchester,9,1,216,187,0,403
Manchester,10,1,326,245,0,571
Manchester,11,1,130,284,0,414
Manchester,12,1,177,268,0,445
Mason,,,11,2,0,13
Merrimack,,,131,69,0,200
Milford,,,62,37,0,99
"Mont Vernon",,,6,8,0,14
Nashua,1,1,97,45,0,142
Nashua,2,1,40,33,0,73
Nashua,3,1,91,27,0,118
Nashua,4,1,43,54,0,97
Nashua,5,1,89,39,0,128
Nashua,6,1,82,100,0,182
Nashua,7,1,48,55,0,103
Nashua,8,1,44,30,0,74
Nashua,9,1,49,31,0,80
"New Boston",,,34,11,0,45
"New Ipswich",,,20,10,0,30
Pelham,,,53,36,0,89
Peterborough,,,55,19,0,74
Sharon,,,2,1,0,3
Temple,,,4,6,0,10
Weare,,,59,23,0,82
Wilton,,,26,16,0,42
Windsor,,,1,1,0,2
TOTALS,,,"4,963","3,351",0,"8,314"
