City/Town,,,"John J. McDonough","Albert N. Dion",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,54,17,0,71
Antrim,,,23,5,0,28
Bedford,,,189,106,0,295
Bennington,,,11,5,0,16
Brookline,,,32,10,0,42
Deering,,,9,4,0,13
Francestown,,,12,6,0,18
Goffstown,,,240,174,0,414
Greenfield,,,20,5,0,25
Greenville,,,22,17,0,39
Hancock,,,19,7,0,26
Hillsborough,,,24,19,0,43
Hollis,,,53,37,0,90
Hudson,,,74,83,0,157
Litchfield,,,37,12,0,49
Lyndeborough,,,6,3,0,9
Manchester,,,"3,091","2,188",0,"5,279"
Mason,,,11,2,0,13
Merrimack,,,131,69,0,200
Milford,,,62,37,0,99
"Mont Vernon",,,6,8,0,14
Nashua,,,583,414,0,997
"New Boston",,,34,11,0,45
"New Ipswich",,,20,10,0,30
Pelham,,,53,36,0,89
Peterborough,,,55,19,0,74
Sharon,,,2,1,0,3
Temple,,,4,6,0,10
Weare,,,59,23,0,82
Wilton,,,26,16,0,42
Windsor,,,1,1,0,2
TOTALS,,,"4,963","3,351",0,"8,314"
