City/Town,Ward,Pct,"Andrew Livernois",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"2,885",0,"2,885"
Barnstead,,,"2,060",5,"2,065"
Belmont,,,"2,923",7,"2,930"
"Center Harbor",,,627,1,628
Gilford,,,"3,770",18,"3,788"
Gilmanton,,,"1,818",5,"1,823"
Laconia,1,1,"1,443",4,"1,447"
Laconia,2,1,838,3,841
Laconia,3,1,"1,027",1,"1,028"
Laconia,4,1,779,1,780
Laconia,5,1,792,1,793
Laconia,6,1,"1,345",3,"1,348"
Meredith,,,"3,291",1,"3,292"
"New Hampton",,,"1,190",0,"1,190"
Sanbornton,,,"1,564",4,"1,568"
Tilton,,,"1,407",3,"1,410"
TOTALS,,,"27,759",57,"27,816"
