City/Town,Ward,Pct,"Louis A. Durette",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,569,0,569
Antrim,,,123,0,123
Bedford,,,943,0,943
Bennington,,,68,0,68
Brookline,,,63,0,63
Deering,,,53,0,53
Francestown,,,101,0,101
Goffstown,,,559,0,559
Greenfield,,,73,0,73
Greenville,,,61,0,61
Hancock,,,141,0,141
Hillsborough,,,211,0,211
Hollis,,,292,0,292
Hudson,,,255,0,255
Litchfield,,,101,0,101
Lyndeborough,,,44,0,44
Manchester,1,1,776,0,776
Manchester,2,1,503,0,503
Manchester,3,1,307,0,307
Manchester,4,1,220,0,220
Manchester,5,1,121,0,121
Manchester,6,1,252,0,252
Manchester,7,1,197,0,197
Manchester,8,1,349,0,349
Manchester,9,1,199,0,199
Manchester,10,1,269,0,269
Manchester,11,1,147,0,147
Manchester,12,1,224,0,224
Mason,,,74,0,74
Merrimack,,,481,0,481
Milford,,,373,0,373
"Mont Vernon",,,89,0,89
Nashua,1,1,211,0,211
Nashua,2,1,160,0,160
Nashua,3,1,182,0,182
Nashua,4,1,51,0,51
Nashua,5,1,98,0,98
Nashua,6,1,108,0,108
Nashua,7,1,94,0,94
Nashua,8,1,101,0,101
Nashua,9,1,100,0,100
"New Boston",,,281,0,281
"New Ipswich",,,102,0,102
Pelham,,,181,0,181
Peterborough,,,292,0,292
Sharon,,,20,0,20
Temple,,,45,0,45
Weare,,,374,0,374
Wilton,,,125,0,125
Windsor,,,11,0,11
TOTALS,,,"10,774",0,"10,774"
