City/Town,Ward,Pct,"Terry M. Clark",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,107,0,107
Chesterfield,,,120,0,120
Dublin,,,102,0,102
Fitzwilliam,,,68,0,68
Gilsum,,,27,0,27
Harrisville,,,88,0,88
Hinsdale,,,123,0,123
Jaffrey,,,238,0,238
Keene,1,1,234,0,234
Keene,2,1,282,0,282
Keene,3,1,240,0,240
Keene,4,1,224,0,224
Keene,5,1,265,0,265
Marlborough,,,127,0,127
Marlow,,,35,0,35
Nelson,,,51,0,51
Richmond,,,43,0,43
Rindge,,,111,0,111
Roxbury,,,12,0,12
Stoddard,,,36,0,36
Sullivan,,,27,0,27
Surry,,,45,0,45
Swanzey,,,229,0,229
Troy,,,98,0,98
Walpole,,,156,0,156
Westmoreland,,,93,0,93
Winchester,,,155,0,155
TOTALS,,,"3,336",0,"3,336"
