City/Town,Ward,Pct,"Edwin Chertok","Eleanor W. Merrill","Robert R. St. Louis",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,238,213,57,0,508
Barnstead,,,69,100,16,0,185
Belmont,,,131,127,66,0,324
"Center Harbor",,,61,17,13,0,91
Gilford,,,278,130,115,0,523
Gilmanton,,,114,97,20,0,231
Laconia,1,1,159,71,68,0,298
Laconia,2,1,67,43,65,0,175
Laconia,3,1,183,65,62,0,310
Laconia,4,1,60,43,33,0,136
Laconia,5,1,30,51,36,0,117
Laconia,6,1,149,99,62,0,310
Meredith,,,226,99,96,0,421
"New Hampton",,,78,72,24,0,174
Sanbornton,,,68,56,57,0,181
Tilton,,,87,87,76,0,250
TOTALS,,,"1,998","1,370",866,0,"4,234"
