City/Town,,,"Joseph G. Maltais","Ernest E. Fluet",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,59,49,0,108
Antrim,,,19,12,0,31
Bedford,,,322,47,0,369
Bennington,,,16,9,0,25
Brookline,,,8,34,0,42
Deering,,,16,7,0,23
Francestown,,,13,9,0,22
Goffstown,,,646,88,0,734
Greenfield,,,15,11,0,26
Greenville,,,59,92,0,151
Hancock,,,12,13,0,25
Hillsborough,,,26,10,0,36
Hollis,,,16,78,0,94
Hudson,,,216,526,0,742
Litchfield,,,52,29,0,81
Lyndeborough,,,3,8,0,11
Manchester,,,"8,654","1,281",0,"9,935"
Mason,,,3,6,0,9
Merrimack,,,187,185,0,372
Milford,,,130,177,0,307
"Mont Vernon",,,10,13,0,23
Nashua,,,"1,209","1,975",0,"3,184"
"New Boston",,,39,11,0,50
"New Ipswich",,,20,38,0,58
Pelham,,,64,166,0,230
Peterborough,,,48,60,0,108
Sharon,,,3,1,0,4
Temple,,,9,4,0,13
Weare,,,39,12,0,51
Wilton,,,63,51,0,114
Windsor,,,2,2,0,4
TOTALS,,,"11,978","5,004",0,"16,982"
