City/Town,Ward,Pct,"Peter J. Spaulding","April Kaplan","Arnold Davis, G. D|||",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,184,187,0,0,371
Andover,,,122,100,4,1,227
Boscawen,,,149,133,0,1,283
Bow,,,429,337,0,2,768
Bradford,,,129,51,1,1,182
Canterbury,,,150,109,0,0,259
Chichester,,,196,145,0,0,341
Concord,1,1,110,144,1,0,255
Concord,2,1,125,89,0,0,214
Concord,3,1,97,68,0,0,165
Concord,4,1,110,60,0,0,170
Concord,5,1,149,99,0,0,248
Concord,6,1,84,60,0,2,146
Concord,7,1,191,109,2,0,302
Concord,8,1,152,121,0,1,274
Concord,9,1,107,84,1,1,193
Concord,10,1,247,147,0,3,397
Danbury,,,85,57,0,0,142
Dunbarton,,,178,157,0,0,335
Epsom,,,288,301,1,0,590
Franklin,1,1,109,157,0,0,266
Franklin,2,1,81,95,0,0,176
Franklin,3,1,116,157,0,1,274
Henniker,,,220,135,0,0,355
Hill,,,64,78,0,0,142
Hooksett,,,719,513,0,0,"1,232"
Hopkinton,,,280,181,0,1,462
Loudon,,,404,371,2,0,777
"New London",,,289,164,0,0,453
Newbury,,,116,112,0,0,228
Northfield,,,272,159,0,3,434
Pembroke,,,335,228,2,1,566
Pittsfield,,,205,103,1,0,309
Salisbury,,,108,84,0,0,192
Sutton,,,106,103,0,0,209
Warner,,,187,87,0,2,276
Webster,,,114,59,0,0,173
Wilmot,,,69,73,0,0,142
TOTALS,,,"7,076","5,417",15,20,"12,528"
