City/Town,,,"Edith E. Holland","Elizabeth Collins",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,1,0,0,1
Auburn,,,1,0,2,3
Chester,,,2,0,0,2
Deerfield,,,1,0,0,1
Derry,,,2,0,3,5
Greenland,,,3,0,2,5
"Hampton Falls",,,1,0,0,1
Kingston,,,1,0,0,1
Londonderry,,,2,0,0,2
"New Castle",,,1,0,0,1
Newfields,,,1,0,0,1
Newington,,,1,0,1,2
"N. Hampton",,,1,0,0,1
Northwood,,,0,0,2,2
Nottingham,,,1,0,0,1
Portsmouth,,,0,0,2,2
Raymond,,,6,0,0,6
Salem,,,0,9,5,14
Sandown,,,1,0,0,1
Windham,,,3,0,1,4
TOTALS,,,29,9,18,56
