City/Town,Ward,Pct,"Estelle J. Dearborn",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,601",0,"1,601"
Barnstead,,,"1,112",0,"1,112"
Belmont,,,"1,745",0,"1,745"
"Center Harbor",,,463,0,463
Gilford,,,"2,961",0,"2,961"
Gilmanton,,,995,0,995
Laconia,1,1,"1,078",0,"1,078"
Laconia,2,1,783,0,783
Laconia,3,1,"1,025",0,"1,025"
Laconia,4,1,779,0,779
Laconia,5,1,713,0,713
Laconia,6,1,"1,211",0,"1,211"
Meredith,,,"2,151",0,"2,151"
"New Hampton",,,657,0,657
Sanbornton,,,939,0,939
Tilton,,,"1,102",0,"1,102"
TOTALS,,,"19,315",0,"19,315"
