City/Town,Ward,Pct,"Kelley Jean Monahan","Richard Bradford Bailey",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,321,387,0,708
Ashland,,,481,361,1,843
Bath,,,218,237,0,455
Benton,,,60,94,0,154
Bethlehem,,,676,504,0,"1,180"
Bridgewater,,,264,316,0,580
Bristol,,,556,658,0,"1,214"
Campton,,,848,663,1,"1,512"
Canaan,,,792,571,1,"1,364"
Dorchester,,,57,98,0,155
Easton,,,116,65,0,181
Ellsworth,,,33,19,0,52
Enfield,,,"1,239",663,1,"1,903"
Franconia,,,360,255,0,615
Grafton,,,234,298,0,532
Groton,,,109,146,0,255
Hanover,,,"4,728",901,14,"5,643"
Haverhill,,,767,849,0,"1,616"
Hebron,,,148,208,0,356
Holderness,,,676,410,0,"1,086"
Landaff,,,95,101,0,196
Lebanon,1,1,"1,456",512,0,"1,968"
Lebanon,2,1,"1,336",505,0,"1,841"
Lebanon,3,1,"1,448",536,0,"1,984"
Lincoln,,,311,308,0,619
Lisbon,,,232,272,0,504
Littleton,,,830,"1,358",1,"2,189"
Lyman,,,123,128,0,251
Lyme,,,756,219,2,977
Monroe,,,104,289,0,393
Orange,,,68,71,0,139
Orford,,,314,268,1,583
Piermont,,,176,153,0,329
Plymouth,,,"1,667",748,0,"2,415"
Rumney,,,309,381,0,690
"Sugar Hill",,,201,166,1,368
Thornton,,,626,460,0,"1,086"
Warren,,,163,161,0,324
"Waterville Valley",,,127,86,0,213
Wentworth,,,154,252,0,406
Woodstock,,,318,277,0,595
TOTALS,,,"23,497","14,954",23,"38,474"
