City/Town,Ward,Pct,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,Republican
Allenstown,,,"1,273",9,"1,282"
Andover,,,789,0,789
Boscawen,,,"1,034",9,"1,043"
Bow,,,"2,953",28,"2,981"
Bradford,,,609,2,611
Canterbury,,,808,0,808
Chichester,,,926,4,930
Concord,1,1,"1,305",8,"1,313"
Concord,2,1,"1,219",27,"1,246"
Concord,3,1,967,22,989
Concord,4,1,"1,222",37,"1,259"
Concord,5,1,"1,309",29,"1,338"
Concord,6,1,962,7,969
Concord,7,1,"1,376",26,"1,402"
Concord,8,1,"1,073",18,"1,091"
Concord,9,1,"1,050",18,"1,068"
Concord,10,1,"1,797",20,"1,817"
Danbury,,,376,3,379
Dunbarton,,,940,7,947
Epsom,,,"1,496",27,"1,523"
Franklin,1,1,798,2,800
Franklin,2,1,605,7,612
Franklin,3,1,775,4,779
Henniker,,,"1,425",29,"1,454"
Hill,,,332,4,336
Hooksett,,,"3,813",17,"3,830"
Hopkinton,,,"2,472",21,"2,493"
Loudon,,,"1,680",6,"1,686"
"New London",,,"1,968",18,"1,986"
Newbury,,,755,5,760
Northfield,,,"1,267",11,"1,278"
Pembroke,,,"2,297",19,"2,316"
Pittsfield,,,"1,134",1,"1,135"
Salisbury,,,470,0,470
Sutton,,,670,3,673
Warner,,,994,2,996
Webster,,,655,0,655
Wilmot,,,448,5,453
TOTALS,,,"46,042",455,"46,497"
