City/Town,,,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,Republican
Allenstown,,,"1,273",9,"1,282"
Andover,,,789,0,789
Boscawen,,,"1,034",9,"1,043"
Bow,,,"2,953",28,"2,981"
Bradford,,,609,2,611
Canterbury,,,808,0,808
Chichester,,,926,4,930
Concord,,,"12,280",212,"12,492"
Danbury,,,376,3,379
Dunbarton,,,940,7,947
Epsom,,,"1,496",27,"1,523"
Franklin,,,"2,178",13,"2,191"
Henniker,,,"1,425",29,"1,454"
Hill,,,332,4,336
Hooksett,,,"3,813",17,"3,830"
Hopkinton,,,"2,472",21,"2,493"
Loudon,,,"1,680",6,"1,686"
"New London",,,"1,968",18,"1,986"
Newbury,,,755,5,760
Northfield,,,"1,267",11,"1,278"
Pembroke,,,"2,297",19,"2,316"
Pittsfield,,,"1,134",1,"1,135"
Salisbury,,,470,0,470
Sutton,,,670,3,673
Warner,,,994,2,996
Webster,,,655,0,655
Wilmot,,,448,5,453
TOTALS,,,"46,042",455,"46,497"
