City/Town,,,"Jeanie Forrester","Timothy Condon","Carolyn Mello",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,146,62,0,0,208
Ashland,,,127,53,0,0,180
Bridgewater,,,110,43,0,1,154
Bristol,,,247,75,0,1,323
Campton,,,222,51,0,0,273
"Center Harbor",,,140,24,0,1,165
Danbury,,,69,32,0,1,102
Dorchester,,,31,14,0,0,45
Ellsworth,,,8,3,0,0,11
Grafton,,,83,34,0,2,119
Groton,,,47,15,0,0,62
Haverhill,,,295,51,0,0,346
Hebron,,,107,24,0,0,131
Hill,,,106,27,0,0,133
Holderness,,,184,38,0,0,222
Meredith,,,756,121,0,1,878
"New Hampton",,,202,50,0,1,253
Orange,,,16,18,0,0,34
Orford,,,88,12,0,0,100
Piermont,,,69,11,0,0,80
Plymouth,,,229,38,0,0,267
Rumney,,,150,35,1,2,188
Sanbornton,,,250,121,0,1,372
Tilton,,,206,93,0,0,299
Warren,,,82,18,0,0,100
Wentworth,,,116,17,0,2,135
Wilmot,,,94,53,0,1,148
TOTALS,,,"4,180","1,133",1,14,"5,328"
