City/Town,,,"Laurent J. Boucher, Jr","Jacqueline Redington",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,754,655,0,"1,409"
Andover,,,360,276,0,636
Boscawen,,,480,514,0,994
Bow,,,"1,082",686,0,"1,768"
Bradford,,,356,174,0,530
Canterbury,,,267,295,0,562
Chichester,,,314,248,0,562
Concord,,,"4,727","6,005",0,"10,732"
Danbury,,,185,89,0,274
Dunbarton,,,293,233,0,526
Epsom,,,645,351,0,996
Franklin,,,"1,271","1,389",0,"2,660"
Henniker,,,574,494,0,"1,068"
Hill,,,172,111,0,283
Hooksett,,,"2,004",931,0,"2,935"
Hopkinton,,,"1,037",845,0,"1,882"
Loudon,,,457,408,0,865
"New London",,,"1,149",141,0,"1,290"
Newbury,,,309,324,0,633
Northfield,,,465,422,0,887
Pembroke,,,"1,104",821,0,"1,925"
Pittsfield,,,538,338,0,876
Salisbury,,,179,145,0,324
Sutton,,,304,196,0,500
Warner,,,478,331,0,809
Webster,,,252,182,0,434
Wilmot,,,179,117,0,296
TOTALS,,,"19,935","16,721",0,"36,656"
