City/Town,,,"John J. McDonough","Raymond T. Seidel",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,522,"1,506",0,"2,028"
Antrim,,,188,292,0,480
Bedford,,,"1,165","1,949",0,"3,114"
Bennington,,,84,129,0,213
Brookline,,,164,247,0,411
Deering,,,83,143,0,226
Francestown,,,120,220,0,340
Goffstown,,,"1,437","1,483",0,"2,920"
Greenfield,,,93,151,0,244
Greenville,,,194,176,0,370
Hancock,,,173,321,0,494
Hillsborough,,,286,488,0,774
Hollis,,,551,987,0,"1,538"
Hudson,,,"1,409","1,265",0,"2,674"
Litchfield,,,379,359,0,738
Lyndeborough,,,104,147,0,251
Manchester,,,"12,663","8,481",0,"21,144"
Mason,,,103,146,0,249
Merrimack,,,"1,356","1,599",0,"2,955"
Milford,,,712,"1,212",0,"1,924"
"Mont Vernon",,,117,255,0,372
Nashua,,,"6,539","5,236",0,"11,775"
"New Boston",,,216,370,0,586
"New Ipswich",,,240,362,0,602
Pelham,,,634,779,0,"1,413"
Peterborough,,,539,866,0,"1,405"
Sharon,,,25,53,0,78
Temple,,,96,134,0,230
Weare,,,343,523,0,866
Wilton,,,293,383,0,676
Windsor,,,10,15,0,25
TOTALS,,,"30,838","30,277",0,"61,115"
