City/Town,Ward,Pct,"Molly Kelly","Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,178,0,0,178
Chesterfield,,,258,1,0,259
Gilsum,,,47,0,0,47
Harrisville,,,223,0,0,223
Hinsdale,,,172,0,0,172
Keene,1,1,156,0,2,158
Keene,2,1,413,4,1,418
Keene,3,1,359,0,0,359
Keene,4,1,402,1,2,405
Keene,5,1,444,8,0,452
Marlborough,,,221,1,1,223
Nelson,,,105,0,0,105
Roxbury,,,29,0,0,29
Sullivan,,,62,1,0,63
Surry,,,85,1,0,86
Swanzey,,,394,7,3,404
Walpole,,,344,1,0,345
Westmoreland,,,190,0,0,190
Winchester,,,224,1,0,225
TOTALS,,,"4,306",26,9,"4,341"
