City/Town,,,"Brenda Presby",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Albany,,,124,0,124
Bartlett,,,745,0,745
Brookfield,,,191,0,191
Chatham,,,65,0,65
Conway,,,"1,827",0,"1,827"
Eaton,,,116,0,116
Effingham,,,222,0,222
Freedom,,,415,0,415
"Hale's Location",,,5,0,5
"Hart's Location",,,17,0,17
Jackson,,,292,0,292
Madison,,,481,0,481
Moultonborough,,,"1,203",0,"1,203"
Ossipee,,,711,0,711
Sandwich,,,516,0,516
Tamworth,,,579,0,579
Tuftonboro,,,615,0,615
Wakefield,,,936,0,936
Wolfeboro,,,"1,615",0,"1,615"
TOTALS,,,"10,675",0,"10,675"
