City/Town,Ward,Pct,"Frederick A. Porter","James J. Murray",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,190",215,0,"1,405"
Brookline,,,240,95,0,335
Greenfield,,,175,76,0,251
Hollis,,,645,132,0,777
Lyndeborough,,,177,58,0,235
Mason,,,100,34,0,134
Merrimack,,,"1,059",679,0,"1,738"
Milford,,,"1,265",723,0,"1,988"
"Mont Vernon",,,208,59,0,267
Nashua,1,1,"1,240",772,0,"2,012"
Nashua,2,1,"1,117",440,0,"1,557"
Temple,,,156,38,0,194
Wilton,,,440,248,0,688
TOTALS,,,"8,012","3,569",0,"11,581"
