City/Town,Ward,Pct,"Donald G. Straw","Donald F. Lamontagne",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,38,48,0,86
Berlin,2,1,51,62,0,113
Berlin,3,1,95,85,0,180
Berlin,4,1,19,26,0,45
Bethlehem,,,81,45,0,126
Carroll,,,25,15,0,40
Clarksville,,,11,10,0,21
Colebrook,,,51,68,0,119
Columbia,,,13,15,0,28
Dalton,,,31,31,0,62
Dixville,,,6,9,0,15
Dummer,,,12,16,0,28
Errol,,,21,16,0,37
Franconia,,,90,32,0,122
Gorham,,,58,101,0,159
Jefferson,,,81,29,0,110
Lancaster,,,111,76,0,187
Milan,,,26,20,0,46
Millsfield,,,3,4,0,7
Northumberland,,,31,29,0,60
Pittsburg,,,38,25,0,63
Randolph,,,28,25,0,53
Shelburne,,,23,8,0,31
Stark,,,10,10,0,20
Stewartstown,,,15,13,0,28
Stratford,,,18,11,0,29
"Sugar Hill",,,70,23,0,93
"Wentworth's Location",,,6,1,0,7
Whitefield,,,67,52,0,119
TOTALS,,,"1,129",905,0,"2,034"
