City/Town,,,"Peter W. Heed","Edward J. Burke",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,119,0,1,120
Chesterfield,,,258,2,2,262
Dublin,,,189,1,0,190
Fitzwilliam,,,134,0,0,134
Gilsum,,,50,1,0,51
Harrisville,,,94,0,0,94
Hinsdale,,,125,0,1,126
Jaffrey,,,393,1,0,394
Keene,,,"1,376",29,5,"1,410"
Marlborough,,,147,1,0,148
Marlow,,,58,0,2,60
Nelson,,,74,0,0,74
Richmond,,,59,0,4,63
Rindge,,,276,0,0,276
Roxbury,,,23,0,0,23
Stoddard,,,71,1,0,72
Sullivan,,,60,1,0,61
Surry,,,65,0,0,65
Swanzey,,,404,5,0,409
Troy,,,119,4,0,123
Walpole,,,285,2,0,287
Westmoreland,,,200,1,0,201
Winchester,,,154,3,0,157
TOTALS,,,"4,733",52,15,"4,800"
