City/Town,,,"Raymond K. Conley, Jr","Malcolm Tink Taylor",Write-Ins,"Total Votes Cast"
,,,,
Ashland,,,108,121,0,229
Belmont,,,132,167,4,303
Campton,,,141,99,0,240
Canterbury,,,91,66,0,157
"Center Harbor",,,77,62,0,139
Ellsworth,,,13,11,0,24
Holderness,,,120,132,0,252
Meredith,,,362,288,1,651
Moultonborough,,,430,182,0,612
"New Hampton",,,56,65,0,121
Northfield,,,134,78,0,212
Ossipee,,,341,68,0,409
Plymouth,,,246,315,0,561
Sanbornton,,,65,101,0,166
Sandwich,,,197,135,2,334
Thornton,,,68,65,0,133
Tilton,,,178,121,0,299
Tuftonboro,,,254,107,0,361
Wakefield,,,244,92,0,336
"Waterville Valley",,,6,19,0,25
Wolfeboro,,,478,190,0,668
TOTALS,,,"3,741","2,484",7,"6,232"
