City/Town,Ward,Pct,"Judith A. MacDonald","Mary M. Ouellette",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,063","1,322",0,"4,385"
Antrim,,,573,241,0,814
Bedford,,,"5,004","2,029",0,"7,033"
Bennington,,,293,178,0,471
Brookline,,,701,474,0,"1,175"
Deering,,,400,222,0,622
Francestown,,,414,263,0,677
Goffstown,,,"3,780","2,432",0,"6,212"
Greenfield,,,322,241,0,563
Greenville,,,336,366,0,702
Hancock,,,483,350,0,833
Hillsborough,,,"1,120",575,0,"1,695"
Hollis,,,"1,919","1,158",0,"3,077"
Hudson,,,"4,689","3,182",0,"7,871"
Litchfield,,,"1,440",801,0,"2,241"
Lyndeborough,,,339,236,0,575
Manchester,1,1,"2,490","1,443",0,"3,933"
Manchester,2,1,"1,969","1,434",0,"3,403"
Manchester,3,1,"1,181","1,248",0,"2,429"
Manchester,4,1,"1,275","1,255",0,"2,530"
Manchester,5,1,"1,124","1,142",0,"2,266"
Manchester,6,1,"2,002","1,519",0,"3,521"
Manchester,7,1,"1,390","1,256",0,"2,646"
Manchester,8,1,"2,038","1,393",0,"3,431"
Manchester,9,1,"1,773","1,347",0,"3,120"
Manchester,10,1,"1,675","1,458",0,"3,133"
Manchester,11,1,"1,048","1,171",0,"2,219"
Manchester,12,1,"1,676","1,305",0,"2,981"
Mason,,,283,199,0,482
Merrimack,,,"5,991","3,433",0,"9,424"
Milford,,,"2,903","1,860",0,"4,763"
"Mont Vernon",,,555,301,0,856
Nashua,1,1,"2,336","1,665",0,"4,001"
Nashua,2,1,"2,019","1,501",0,"3,520"
Nashua,3,1,"1,742","1,335",0,"3,077"
Nashua,4,1,902,"1,033",0,"1,935"
Nashua,5,1,"1,900","1,405",0,"3,305"
Nashua,6,1,"1,500","1,529",0,"3,029"
Nashua,7,1,"1,559","1,369",0,"2,928"
Nashua,8,1,"1,872","1,447",0,"3,319"
Nashua,9,1,"1,933","1,406",0,"3,339"
"New Boston",,,992,564,0,"1,556"
"New Ipswich",,,854,546,0,"1,400"
Pelham,,,"2,312","1,779",0,"4,091"
Peterborough,,,"1,454","1,100",0,"2,554"
Sharon,,,93,77,0,170
Temple,,,303,189,0,492
Weare,,,"1,607",928,0,"2,535"
Wilton,,,867,635,0,"1,502"
Windsor,,,41,33,0,74
TOTALS,,,"78,535","54,375",0,"132,910"
