City/Town,,,"Judith A. MacDonald","Mary M. Ouellette",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,063","1,322",0,"4,385"
Antrim,,,573,241,0,814
Bedford,,,"5,004","2,029",0,"7,033"
Bennington,,,293,178,0,471
Brookline,,,701,474,0,"1,175"
Deering,,,400,222,0,622
Francestown,,,414,263,0,677
Goffstown,,,"3,780","2,432",0,"6,212"
Greenfield,,,322,241,0,563
Greenville,,,336,366,0,702
Hancock,,,483,350,0,833
Hillsborough,,,"1,120",575,0,"1,695"
Hollis,,,"1,919","1,158",0,"3,077"
Hudson,,,"4,689","3,182",0,"7,871"
Litchfield,,,"1,440",801,0,"2,241"
Lyndeborough,,,339,236,0,575
Manchester,,,"19,641","15,971",0,"35,612"
Mason,,,283,199,0,482
Merrimack,,,"5,991","3,433",0,"9,424"
Milford,,,"2,903","1,860",0,"4,763"
"Mont Vernon",,,555,301,0,856
Nashua,,,"15,763","12,690",0,"28,453"
"New Boston",,,992,564,0,"1,556"
"New Ipswich",,,854,546,0,"1,400"
Pelham,,,"2,312","1,779",0,"4,091"
Peterborough,,,"1,454","1,100",0,"2,554"
Sharon,,,93,77,0,170
Temple,,,303,189,0,492
Weare,,,"1,607",928,0,"2,535"
Wilton,,,867,635,0,"1,502"
Windsor,,,41,33,0,74
TOTALS,,,"78,535","54,375",0,"132,910"
