City/Town,,,"Louise Wright","Arthur J. Beaudry","Paula Pappas Borbotsina","Benjamin Clemons","Christine George Infantine","Annette Jacques","Pamela D. Coughlin","Bill Boyd",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Amherst,,,359,40,76,73,1,0,1,0,0,550
Antrim,,,33,6,19,16,0,0,0,0,0,74
Bedford,,,127,95,118,73,2,0,0,0,2,417
Bennington,,,21,4,7,15,0,0,0,0,0,47
Brookline,,,79,10,22,28,0,0,0,0,0,139
Deering,,,26,4,14,16,0,0,0,0,0,60
Francestown,,,22,15,17,33,0,0,0,0,0,87
Goffstown,,,120,121,123,62,6,0,0,0,0,432
Greenfield,,,20,4,9,12,0,0,0,0,0,45
Greenville,,,31,3,10,16,0,1,0,0,0,61
Hancock,,,43,5,15,20,0,0,0,0,0,83
Hillsborough,,,67,13,38,26,0,0,0,0,0,144
Hollis,,,102,35,33,43,0,1,0,0,1,215
Hudson,,,163,77,114,82,0,2,3,0,0,441
Litchfield,,,44,46,29,21,0,0,0,0,0,140
Lyndeborough,,,19,6,9,11,0,1,0,0,0,46
Manchester,,,874,"1,713","1,238",571,18,4,1,0,13,"4,432"
Mason,,,38,9,26,17,0,0,0,0,0,90
Merrimack,,,192,71,72,92,0,0,1,5,0,433
Milford,,,118,27,36,65,1,1,1,0,0,249
"Mont Vernon",,,37,10,12,23,0,2,1,0,0,85
Nashua,,,804,315,381,"1,093",1,11,2,0,3,"2,610"
"New Boston",,,46,14,29,21,0,0,0,0,1,111
"New Ipswich",,,38,10,17,8,0,0,0,0,0,73
Pelham,,,88,32,32,29,0,0,0,0,0,181
Peterborough,,,123,20,62,57,0,0,0,0,1,263
Sharon,,,15,0,4,3,0,0,0,0,1,23
Temple,,,27,8,15,9,0,1,1,0,2,63
Weare,,,87,24,29,32,0,0,0,0,0,172
Wilton,,,60,11,17,20,0,0,0,0,0,108
Windsor,,,7,0,1,4,0,0,0,0,0,12
TOTALS,,,"3,830","2,748","2,624","2,591",29,24,11,5,24,"11,886"
