Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,070",765,0,"1,835"
Barnstead,,,793,611,0,"1,404"
Belmont,,,"1,258",916,0,"2,174"
"Center Harbor",,,283,215,0,498
Gilford,,,"1,801","1,128",0,"2,929"
Gilmanton,,,694,515,0,"1,209"
Laconia,1,1,762,470,0,"1,232"
Laconia,2,1,426,322,0,748
Laconia,3,1,563,410,0,973
Laconia,4,1,472,315,0,787
Laconia,5,1,380,300,0,680
Laconia,6,1,743,496,0,"1,239"
Meredith,,,"1,373",866,0,"2,239"
"New Hampton",,,273,220,0,493
Sanbornton,,,617,472,0,"1,089"
Tilton,,,752,601,0,"1,353"
Albany,,,136,112,0,248
Bartlett,,,707,511,0,"1,218"
Brookfield,,,153,143,0,296
Chatham,,,61,51,0,112
Conway,,,"2,115","1,318",0,"3,433"
Eaton,,,111,80,0,191
Effingham,,,245,201,0,446
Freedom,,,331,269,0,600
"Hale's Location",,,1,1,0,2
"Hart's Location",,,17,11,0,28
Jackson,,,294,192,0,486
Madison,,,498,394,0,892
Moultonborough,,,"1,051",840,0,"1,891"
Ossipee,,,789,639,0,"1,428"
Sandwich,,,433,299,0,732
Tamworth,,,572,478,0,"1,050"
Tuftonboro,,,628,397,0,"1,025"
Wakefield,,,883,668,0,"1,551"
Wolfeboro,,,"1,572",968,0,"2,540"
Alstead,,,395,367,0,762
Chesterfield,,,804,687,0,"1,491"
Dublin,,,444,338,0,782
Fitzwilliam,,,455,430,0,885
Gilsum,,,153,126,0,279
Harrisville,,,235,227,0,462
Hinsdale,,,717,578,0,"1,295"
Jaffrey,,,"1,118",941,0,"2,059"
Keene,1,1,802,736,0,"1,538"
Keene,2,1,883,902,0,"1,785"
Keene,3,1,886,828,0,"1,714"
Keene,4,1,980,852,0,"1,832"
Keene,5,1,932,960,0,"1,892"
Marlborough,,,476,364,0,840
Marlow,,,170,164,0,334
Nelson,,,142,159,0,301
Richmond,,,209,213,0,422
Rindge,,,831,755,0,"1,586"
Roxbury,,,51,52,0,103
Stoddard,,,189,182,0,371
Sullivan,,,170,122,0,292
Surry,,,184,178,0,362
Swanzey,,,"1,407","1,122",0,"2,529"
Troy,,,404,356,0,760
Walpole,,,871,683,0,"1,554"
Westmoreland,,,385,351,0,736
Winchester,,,602,538,0,"1,140"
Berlin,1,1,572,460,0,"1,032"
Berlin,2,1,606,423,0,"1,029"
Berlin,3,1,671,530,0,"1,201"
Berlin,4,1,579,421,0,"1,000"
Carroll,,,157,159,0,316
Clarksville,,,61,61,0,122
Colebrook,,,461,361,0,822
Columbia,,,107,99,0,206
Dalton,,,203,159,0,362
Dummer,,,89,82,0,171
Errol,,,86,64,0,150
Gorham,,,764,631,0,"1,395"
Jefferson,,,230,226,0,456
Lancaster,,,743,601,0,"1,344"
Milan,,,302,222,0,524
Northumberland,,,495,420,0,915
Pittsburg,,,198,185,0,383
Randolph,,,132,109,0,241
Shelburne,,,119,70,0,189
Stark,,,93,89,0,182
Stewartstown,,,130,136,0,266
Stratford,,,151,110,0,261
Whitefield,,,421,400,0,821
Cambridge,,,0,4,0,4
Dixville,,,17,9,0,26
"Green's Grant",,,1,0,0,1
Millsfield,,,3,7,0,10
"Pinkham's Grant",,,7,7,0,14
"Wentworth's Location",,,10,8,0,18
Alexandria,,,254,206,0,460
Ashland,,,454,328,0,782
Bath,,,167,170,0,337
Benton,,,25,38,0,63
Bethlehem,,,469,381,0,850
Bridgewater,,,254,189,0,443
Bristol,,,656,488,0,"1,144"
Campton,,,518,482,0,"1,000"
Canaan,,,679,542,0,"1,221"
Dorchester,,,91,79,0,170
Easton,,,89,42,0,131
Ellsworth,,,19,18,0,37
Enfield,,,976,649,0,"1,625"
Franconia,,,297,222,0,519
Grafton,,,210,186,0,396
Groton,,,82,90,0,172
Hanover,,,"2,445","1,432",0,"3,877"
Haverhill,,,819,679,0,"1,498"
Hebron,,,145,110,0,255
Holderness,,,515,370,0,885
Landaff,,,86,67,0,153
Lebanon,1,1,987,601,0,"1,588"
Lebanon,2,1,910,589,0,"1,499"
Lebanon,3,1,921,606,0,"1,527"
Lincoln,,,352,239,0,591
Lisbon,,,308,181,0,489
Littleton,,,"1,225",894,0,"2,119"
Lyman,,,98,97,0,195
Lyme,,,548,285,0,833
Monroe,,,224,184,0,408
Orange,,,75,54,0,129
Orford,,,301,204,0,505
Piermont,,,193,131,0,324
Plymouth,,,"1,168",987,0,"2,155"
Rumney,,,371,305,0,676
"Sugar Hill",,,170,134,0,304
Thornton,,,428,365,0,793
Warren,,,162,174,0,336
"Waterville Valley",,,84,59,0,143
Wentworth,,,177,137,0,314
Woodstock,,,282,241,0,523
Amherst,,,"2,668","2,086",0,"4,754"
Antrim,,,439,431,0,870
Bedford,,,"4,066","2,861",0,"6,927"
Bennington,,,266,247,0,513
Brookline,,,657,635,0,"1,292"
Deering,,,338,339,0,677
Francestown,,,374,352,0,726
Goffstown,,,"3,199","2,737",0,"5,936"
Greenfield,,,354,254,0,608
Greenville,,,402,338,0,740
Hancock,,,461,410,0,871
Hillsborough,,,951,778,0,"1,729"
Hollis,,,"1,594","1,623",0,"3,217"
Hudson,,,"4,306","3,756",0,"8,062"
Litchfield,,,"1,147","1,047",0,"2,194"
Lyndeborough,,,299,329,0,628
Manchester,1,1,"1,989","1,933",0,"3,922"
Manchester,2,1,"1,735","1,664",0,"3,399"
Manchester,3,1,"1,147","1,058",0,"2,205"
Manchester,4,1,"1,104","1,093",0,"2,197"
Manchester,5,1,"1,051",944,0,"1,995"
Manchester,6,1,"1,662","1,767",0,"3,429"
Manchester,7,1,"1,220","1,239",0,"2,459"
Manchester,8,1,"1,562","1,826",0,"3,388"
Manchester,9,1,"1,465","1,373",0,"2,838"
Manchester,10,1,"1,428","1,483",0,"2,911"
Manchester,11,1,"1,022",999,0,"2,021"
Manchester,12,1,"1,464","1,428",0,"2,892"
Mason,,,273,276,0,549
Merrimack,,,"5,150","4,317",0,"9,467"
Milford,,,"2,612","2,349",0,"4,961"
"Mont Vernon",,,505,415,0,920
Nashua,1,1,"1,603","2,075",0,"3,678"
Nashua,2,1,"1,449","1,793",0,"3,242"
Nashua,3,1,"1,226","1,544",0,"2,770"
Nashua,4,1,739,999,0,"1,738"
Nashua,5,1,"1,328","1,781",0,"3,109"
Nashua,6,1,"1,106","1,348",0,"2,454"
Nashua,7,1,"1,149","1,370",0,"2,519"
Nashua,8,1,"1,400","1,769",0,"3,169"
Nashua,9,1,"1,552","1,738",0,"3,290"
"New Boston",,,845,802,0,"1,647"
"New Ipswich",,,742,833,0,"1,575"
Pelham,,,"2,431","1,618",0,"4,049"
Peterborough,,,"1,419","1,199",0,"2,618"
Sharon,,,101,62,0,163
Temple,,,276,270,0,546
Weare,,,"1,448","1,270",0,"2,718"
Wilton,,,848,711,0,"1,559"
Windsor,,,45,38,0,83
Allenstown,,,965,826,0,"1,791"
Andover,,,517,416,0,933
Boscawen,,,634,584,0,"1,218"
Bow,,,"1,705","1,351",0,"3,056"
Bradford,,,387,291,0,678
Canterbury,,,512,452,0,964
Chichester,,,458,395,0,853
Concord,1,1,816,524,0,"1,340"
Concord,2,1,749,526,0,"1,275"
Concord,3,1,682,442,0,"1,124"
Concord,4,1,968,680,0,"1,648"
Concord,5,1,942,673,0,"1,615"
Concord,6,1,726,563,0,"1,289"
Concord,7,1,"1,064",668,0,"1,732"
Concord,8,1,755,492,0,"1,247"
Concord,9,1,687,500,0,"1,187"
Concord,10,1,"1,020",702,0,"1,722"
Danbury,,,231,198,0,429
Dunbarton,,,467,407,0,874
Epsom,,,758,703,0,"1,461"
Franklin,1,1,503,429,0,932
Franklin,2,1,461,398,0,859
Franklin,3,1,545,415,0,960
Henniker,,,880,700,0,"1,580"
Hill,,,207,174,0,381
Hooksett,,,"2,233","2,031",0,"4,264"
Hopkinton,,,"1,558","1,133",0,"2,691"
Loudon,,,865,834,0,"1,699"
"New London",,,"1,197",888,0,"2,085"
Newbury,,,471,331,0,802
Northfield,,,780,649,0,"1,429"
Pembroke,,,"1,564","1,325",0,"2,889"
Pittsfield,,,651,620,0,"1,271"
Salisbury,,,322,222,0,544
Sutton,,,413,355,0,768
Warner,,,603,543,0,"1,146"
Webster,,,349,290,0,639
Wilmot,,,268,217,0,485
Atkinson,,,"1,691","1,140",0,"2,831"
Auburn,,,969,895,0,"1,864"
Brentwood,,,584,457,0,"1,041"
Candia,,,896,848,0,"1,744"
Chester,,,691,622,0,"1,313"
Danville,,,673,541,0,"1,214"
Deerfield,,,763,724,0,"1,487"
Derry,,,"5,988","4,537",0,"10,525"
"E. Kingston",,,339,318,0,657
Epping,,,"1,078","1,017",0,"2,095"
Exeter,,,"2,241","1,816",0,"4,057"
Fremont,,,665,554,0,"1,219"
Greenland,,,792,575,0,"1,367"
Hampstead,,,"1,985","1,141",0,"3,126"
Hampton,,,"3,570","2,479",0,"6,049"
"Hampton Falls",,,534,408,0,942
Kensington,,,482,379,0,861
Kingston,,,"1,265","1,110",0,"2,375"
Londonderry,,,"4,792","3,420",0,"8,212"
"New Castle",,,343,215,0,558
Newfields,,,265,215,0,480
Newington,,,212,183,0,395
Newmarket,,,"1,668","1,312",0,"2,980"
Newton,,,844,707,0,"1,551"
"N. Hampton",,,"1,234",937,0,"2,171"
Northwood,,,690,598,0,"1,288"
Nottingham,,,723,652,0,"1,375"
Plaistow,,,"1,765","1,332",0,"3,097"
Portsmouth,1,1,741,613,0,"1,354"
Portsmouth,2,1,"1,207",997,0,"2,204"
Portsmouth,3,1,813,579,0,"1,392"
Portsmouth,4,1,"1,505","1,164",0,"2,669"
Portsmouth,5,1,"1,167","1,022",0,"2,189"
Raymond,,,"1,620","1,499",0,"3,119"
Rye,,,"1,598",978,0,"2,576"
Salem,,,"6,576","4,066",0,"10,642"
Sandown,,,953,832,0,"1,785"
Seabrook,,,"1,698","1,189",0,"2,887"
"S. Hampton",,,254,206,0,460
Stratham,,,"1,634","1,041",0,"2,675"
Windham,,,"2,524","1,513",0,"4,037"
Barrington,,,"1,378","1,228",0,"2,606"
Dover,1,1,974,808,0,"1,782"
Dover,2,1,796,609,0,"1,405"
Dover,3,1,"1,269",737,0,"2,006"
Dover,4,1,"1,080",844,0,"1,924"
Dover,5,1,926,690,0,"1,616"
Dover,6,1,699,643,0,"1,342"
Durham,,,"2,272","1,970",0,"4,242"
Farmington,,,997,911,0,"1,908"
Lee,,,932,784,0,"1,716"
Madbury,,,416,331,0,747
Middleton,,,227,207,0,434
Milton,,,749,673,0,"1,422"
"New Durham",,,432,412,0,844
Rochester,1,1,"1,087",887,0,"1,974"
Rochester,2,1,"1,117",879,0,"1,996"
Rochester,3,1,"1,158",972,0,"2,130"
Rochester,4,1,"1,081",859,0,"1,940"
Rochester,5,1,"1,060",803,0,"1,863"
Rollinsford,,,688,466,0,"1,154"
Somersworth,1,1,508,379,0,887
Somersworth,2,1,466,348,0,814
Somersworth,3,1,487,365,0,852
Somersworth,4,1,499,410,0,909
Somersworth,5,1,336,268,0,604
Strafford,,,709,758,0,"1,467"
Acworth,,,191,190,0,381
Charlestown,,,"1,038",782,0,"1,820"
Claremont,1,1,906,594,0,"1,500"
Claremont,2,1,"1,116",657,0,"1,773"
Claremont,3,1,933,642,0,"1,575"
Cornish,,,456,312,0,768
Croydon,,,124,102,0,226
Goshen,,,176,142,0,318
Grantham,,,561,344,0,905
Langdon,,,155,119,0,274
Lempster,,,188,220,0,408
Newport,,,"1,150",922,0,"2,072"
Plainfield,,,599,401,0,"1,000"
Springfield,,,222,181,0,403
Sunapee,,,170,122,0,292
Unity,,,249,249,0,498
Washington,,,226,177,0,403
TOTALS,,,"249,759","204,475",0,"454,234"
