City/Town,Ward,Pct,"Robin McLane","Christopher Sununu",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,180,4,0,184
Brentwood,,,74,0,0,74
Chester,,,73,0,0,73
Danville,,,115,0,1,116
Derry,,,487,0,0,487
"E. Kingston",,,61,1,0,62
Epping,,,125,0,3,128
Exeter,,,738,2,0,740
Fremont,,,61,0,1,62
Greenland,,,102,0,0,102
Hampstead,,,161,0,0,161
Hampton,,,440,1,1,442
"Hampton Falls",,,64,0,0,64
Kensington,,,57,0,0,57
Kingston,,,93,1,0,94
"New Castle",,,72,0,0,72
Newfields,,,49,0,0,49
Newington,,,30,0,0,30
Newmarket,,,306,0,0,306
Newton,,,94,0,0,94
"N. Hampton",,,146,0,0,146
Pelham,,,157,0,0,157
Plaistow,,,98,0,0,98
Portsmouth,1,1,167,0,0,167
Portsmouth,2,1,173,1,0,174
Portsmouth,3,1,139,0,0,139
Portsmouth,4,1,102,0,2,104
Portsmouth,5,1,187,0,0,187
Raymond,,,119,0,0,119
Rye,,,210,0,0,210
Salem,,,695,0,0,695
Sandown,,,115,0,1,116
Seabrook,,,129,0,0,129
"S. Hampton",,,30,0,0,30
Stratham,,,236,0,0,236
Windham,,,222,1,0,223
TOTALS,,,"6,307",11,9,"6,327"
