City/Town,Ward,Pct,"Bill Sharp","Joel Dupuis, A. R",Write-Ins,"Total Votes Cast"
,,,Democratic,"General Election"
Alexandria,,,269,236,0,505
Ashland,,,295,284,1,580
Bath,,,113,218,0,331
Benton,,,40,74,0,114
Bethlehem,,,467,352,0,819
Bridgewater,,,189,200,0,389
Bristol,,,458,447,0,905
Campton,,,556,418,1,975
Canaan,,,586,405,0,991
Dorchester,,,43,60,0,103
Easton,,,82,42,0,124
Ellsworth,,,15,14,0,29
Enfield,,,762,540,1,"1,303"
Franconia,,,269,223,0,492
Grafton,,,167,211,3,381
Groton,,,100,91,0,191
Hanover,,,"2,803",903,2,"3,708"
Haverhill,,,298,937,0,"1,235"
Hebron,,,114,168,0,282
Holderness,,,422,355,1,778
Landaff,,,59,91,0,150
Lebanon,1,1,779,470,2,"1,251"
Lebanon,2,1,766,409,0,"1,175"
Lebanon,3,1,781,529,1,"1,311"
Lincoln,,,203,213,0,416
Lisbon,,,163,212,0,375
Littleton,,,707,975,3,"1,685"
Lyman,,,81,107,0,188
Lyme,,,537,291,0,828
Monroe,,,104,201,0,305
Orange,,,64,49,0,113
Orford,,,264,215,0,479
Piermont,,,148,142,1,291
Plymouth,,,855,568,2,"1,425"
Rumney,,,258,309,1,568
"Sugar Hill",,,152,110,0,262
Thornton,,,429,340,0,769
Warren,,,109,160,0,269
"Waterville Valley",,,58,71,0,129
Wentworth,,,116,154,0,270
Woodstock,,,220,188,0,408
TOTALS,,,"14,901","11,982",19,"26,902"
