City/Town,Ward,Pct,"Steve S. Panagoulis",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,471,0,471
Ashland,,,653,4,657
Bridgewater,,,421,2,423
Bristol,,,"1,033",4,"1,037"
Campton,,,907,0,907
Canaan,,,"1,014",12,"1,026"
Dorchester,,,129,2,131
Ellsworth,,,36,0,36
Grafton,,,389,1,390
Groton,,,172,0,172
Hebron,,,283,0,283
Holderness,,,836,0,836
Landaff,,,154,2,156
Orange,,,104,0,104
Plymouth,,,"1,791",42,"1,833"
Rumney,,,621,7,628
Thornton,,,735,1,736
"Waterville Valley",,,130,0,130
TOTALS,,,"9,879",77,"9,956"
