City/Town,Ward,Pct,"Andre A. Verville","Nick Hart",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Manchester,1,1,"1,000","1,592",0,"2,592"
Manchester,2,1,"1,058","1,209",0,"2,267"
Manchester,3,1,865,725,0,"1,590"
Manchester,4,1,765,660,0,"1,425"
Manchester,5,1,696,527,0,"1,223"
Manchester,6,1,"1,206",940,0,"2,146"
Manchester,7,1,"1,104",585,0,"1,689"
Manchester,8,1,"1,339",841,0,"2,180"
Manchester,9,1,"1,018",723,0,"1,741"
Manchester,10,1,"1,117",937,0,"2,054"
Manchester,11,1,816,479,0,"1,295"
Manchester,12,1,"1,035",699,0,"1,734"
TOTALS,,,"12,019","9,917",0,"21,936"
