City/Town,,,"Dan Weeks","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,576,0,1,577
Antrim,,,155,0,0,155
Bennington,,,73,0,0,73
Brookline,,,189,0,0,189
Deering,,,104,0,0,104
Dunbarton,,,183,2,0,185
Fitzwilliam,,,134,0,1,135
Francestown,,,139,0,0,139
Greenfield,,,110,0,0,110
Greenville,,,76,1,1,78
Hillsborough,,,230,0,0,230
Hollis,,,383,0,0,383
Hudson,,,641,0,1,642
Jaffrey,,,297,0,1,298
Litchfield,,,226,0,1,227
Lyndeborough,,,97,0,0,97
Mason,,,66,1,0,67
Merrimack,,,953,0,0,953
Milford,,,564,0,0,564
"Mont Vernon",,,179,0,0,179
Nashua,,,"3,242",0,11,"3,253"
"New Boston",,,323,0,0,323
"New Ipswich",,,129,0,0,129
Peterborough,,,838,0,2,840
Richmond,,,69,0,1,70
Rindge,,,192,0,0,192
Sharon,,,49,0,0,49
Swanzey,,,297,0,2,299
Temple,,,157,0,0,157
Troy,,,77,0,0,77
Weare,,,293,0,0,293
Wilton,,,243,0,0,243
Windsor,,,6,0,0,6
TOTALS,,,"11,290",4,22,"11,316"
