City/Town,Ward,Pct,"Maureen Barrows",Write-Ins,"Total Votes Cast"
,,,Republican
Auburn,,,"1,791",2,"1,793"
Brentwood,,,"1,115",4,"1,119"
Candia,,,"1,647",1,"1,648"
Chester,,,"1,336",0,"1,336"
Danville,,,"1,299",3,"1,302"
Deerfield,,,"1,404",8,"1,412"
"E. Kingston",,,721,2,723
Epping,,,"1,769",11,"1,780"
Exeter,,,"4,907",7,"4,914"
Fremont,,,"1,092",3,"1,095"
Hampstead,,,"3,022",6,"3,028"
Kensington,,,802,0,802
Kingston,,,"2,055",0,"2,055"
Newfields,,,609,1,610
Newmarket,,,"2,449",17,"2,466"
Northwood,,,"1,137",1,"1,138"
Nottingham,,,"1,238",0,"1,238"
Raymond,,,"2,835",14,"2,849"
Sandown,,,"1,588",2,"1,590"
TOTALS,,,"32,816",82,"32,898"
