City/Town,Ward,Pct,"Alan J. Tardif",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,63,1,64
Berlin,2,1,65,0,65
Berlin,3,1,121,2,123
Berlin,4,1,29,0,29
Carroll,,,66,0,66
Clarksville,,,19,1,20
Colebrook,,,108,3,111
Columbia,,,46,0,46
Dalton,,,62,0,62
Dixville,,,11,0,11
Dummer,,,26,0,26
Errol,,,21,0,21
Gorham,,,108,1,109
Jefferson,,,124,2,126
Lancaster,,,217,3,220
Milan,,,66,0,66
Millsfield,,,9,0,9
Northumberland,,,51,0,51
Pittsburg,,,56,0,56
Randolph,,,36,1,37
Shelburne,,,13,0,13
Stark,,,31,0,31
Stewartstown,,,36,1,37
Stratford,,,20,0,20
"Wentworth's Location",,,2,0,2
Whitefield,,,116,0,116
TOTALS,,,"1,522",15,"1,537"
