City/Town,,,"Warren A. Bartlett","Charles D. Bond",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,560,74,0,634
Carroll,,,27,40,0,67
Clarksville,,,27,7,0,34
Colebrook,,,239,51,0,290
Columbia,,,19,4,0,23
Dalton,,,54,13,0,67
Dixville,,,8,1,0,9
Dummer,,,20,1,0,21
Errol,,,20,5,0,25
Gorham,,,133,51,0,184
Jefferson,,,53,49,0,102
Lancaster,,,292,138,0,430
Milan,,,59,13,0,72
Millsfield,,,4,0,0,4
Northumberland,,,104,22,0,126
"Pinkham's Grant",,,2,1,0,3
Pittsburg,,,89,21,0,110
Randolph,,,42,24,0,66
Shelburne,,,39,6,0,45
Stark,,,28,3,0,31
Stewartstown,,,79,18,0,97
Stratford,,,27,11,0,38
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,8,1,0,9
Whitefield,,,120,67,0,187
TOTALS,,,"2,054",621,0,"2,675"
