City/Town,,,"Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,"1,396",0,"1,396"
Auburn,,,923,0,923
Brentwood,,,657,0,657
Candia,,,"1,089",0,"1,089"
Chester,,,748,0,748
Danville,,,415,0,415
Deerfield,,,669,0,669
Derry,,,"4,559",0,"4,559"
"E. Kingston",,,372,0,372
Epping,,,"1,070",0,"1,070"
Exeter,,,"3,671",0,"3,671"
Fremont,,,531,0,531
Greenland,,,837,0,837
Hampstead,,,"1,353",0,"1,353"
Hampton,,,"3,684",0,"3,684"
"Hampton Falls",,,593,0,593
Kensington,,,538,0,538
Kingston,,,"1,422",0,"1,422"
Londonderry,,,"3,746",0,"3,746"
"New Castle",,,380,0,380
Newfields,,,313,0,313
Newington,,,281,0,281
Newmarket,,,"1,105",0,"1,105"
Newton,,,887,0,887
"N. Hampton",,,"1,372",0,"1,372"
Northwood,,,781,0,781
Nottingham,,,610,0,610
Plaistow,,,"1,489",0,"1,489"
Portsmouth,,,"5,256",0,"5,256"
Raymond,,,"1,634",0,"1,634"
Rye,,,"1,863",0,"1,863"
Salem,,,"5,669",0,"5,669"
Sandown,,,626,0,626
Seabrook,,,"1,607",0,"1,607"
"S. Hampton",,,259,0,259
Stratham,,,"1,020",0,"1,020"
Windham,,,"1,811",0,"1,811"
TOTALS,,,"55,236",0,"55,236"
