City/Town,Ward,Pct,"Edward D. Philbrick",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,291,0,291
Andover,,,70,0,70
Boscawen,,,82,0,82
Bow,,,163,0,163
Bradford,,,47,0,47
Canterbury,,,104,0,104
Chichester,,,63,0,63
Concord,A,1,161,0,161
Concord,B,1,139,0,139
Concord,C,1,156,0,156
Concord,D,1,132,0,132
Concord,E,1,167,0,167
Concord,F,1,184,0,184
Concord,G,1,122,0,122
Concord,H,1,166,0,166
Danbury,,,30,0,30
Dunbarton,,,53,0,53
Epsom,,,82,0,82
Franklin,1,1,73,0,73
Franklin,2,1,78,0,78
Franklin,3,1,76,0,76
Henniker,,,123,0,123
Hill,,,22,0,22
Hooksett,,,301,0,301
Hopkinton,,,131,0,131
Loudon,,,64,0,64
"New London",,,101,0,101
Newbury,,,47,0,47
Northfield,,,96,0,96
Pembroke,,,181,0,181
Pittsfield,,,78,0,78
Salisbury,,,34,0,34
Sutton,,,55,0,55
Warner,,,92,0,92
Webster,,,28,0,28
Wilmot,,,42,0,42
TOTALS,,,"3,834",0,"3,834"
