City/Town,Ward,Pct,"Robert C. Smith","James M. Demers",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,72,44,0,116
Alton,,,760,231,0,991
Auburn,,,556,320,0,876
Barnstead,,,434,258,0,692
Barrington,,,677,609,0,"1,286"
Bartlett,,,425,194,0,619
Bedford,,,"2,457","1,026",0,"3,483"
Belmont,,,600,362,0,962
Brentwood,,,370,236,0,606
Brookfield,,,109,54,0,163
Candia,,,621,272,0,893
Canterbury,,,266,286,0,552
"Center Harbor",,,181,82,0,263
Chatham,,,42,10,0,52
Chester,,,501,183,0,684
Chichester,,,265,185,0,450
Conway,,,"1,116",485,0,"1,601"
Danville,,,330,153,0,483
Deerfield,,,479,226,0,705
Derry,,,"2,329","1,398",0,"3,727"
Dover,1,1,405,538,0,943
Dover,2,1,255,496,0,751
Dover,3,1,471,718,0,"1,189"
Dover,4,1,631,656,0,"1,287"
Dover,5,1,485,584,0,"1,069"
Dover,6,1,378,423,0,801
Durham,,,827,"1,159",0,"1,986"
"E. Kingston",,,200,155,0,355
Eaton,,,79,28,0,107
Effingham,,,123,72,0,195
Epping,,,584,400,0,984
Epsom,,,494,257,0,751
Exeter,,,"1,706","1,449",0,"3,155"
Farmington,,,509,413,0,922
Freedom,,,256,73,0,329
Fremont,,,322,139,0,461
Gilford,,,"1,114",549,0,"1,663"
Gilmanton,,,361,280,0,641
Goffstown,,,"1,977","1,319",0,"3,296"
Greenland,,,455,377,0,832
Hampstead,,,806,486,0,"1,292"
Hampton,,,"1,835","1,989",0,"3,824"
"Hampton Falls",,,332,255,0,587
"Hart's Location",,,9,5,0,14
Hooksett,,,"1,163",636,0,"1,799"
Jackson,,,165,80,0,245
Kensington,,,261,306,0,567
Kingston,,,732,402,0,"1,134"
Laconia,1,1,389,165,0,554
Laconia,2,1,300,237,0,537
Laconia,3,1,450,326,0,776
Laconia,4,1,281,202,0,483
Laconia,5,1,261,243,0,504
Laconia,6,1,435,259,0,694
Lee,,,388,460,0,848
Londonderry,,,"1,343","1,071",0,"2,414"
Madbury,,,183,202,0,385
Madison,,,268,92,0,360
Manchester,1,1,"1,690","1,120",0,"2,810"
Manchester,2,1,"1,335","1,066",0,"2,401"
Manchester,3,1,820,869,0,"1,689"
Manchester,4,1,745,743,0,"1,488"
Manchester,5,1,598,571,0,"1,169"
Manchester,6,1,"1,231","1,032",0,"2,263"
Manchester,7,1,917,830,0,"1,747"
Manchester,8,1,"1,256","1,022",0,"2,278"
Manchester,9,1,979,330,0,"1,309"
Manchester,10,1,"1,182",992,0,"2,174"
Manchester,11,1,663,701,0,"1,364"
Manchester,12,1,990,841,0,"1,831"
Meredith,,,924,352,0,"1,276"
Merrimack,,,"1,990","1,437",0,"3,427"
Middleton,,,82,57,0,139
Milton,,,341,286,0,627
Moultonborough,,,901,137,0,"1,038"
"New Castle",,,226,180,0,406
"New Durham",,,243,143,0,386
"New Hampton",,,188,153,0,341
"New London",,,334,280,0,614
Newfields,,,132,132,0,264
Newington,,,150,100,0,250
Newmarket,,,618,770,0,"1,388"
Newton,,,457,"3,323",0,"3,780"
"N. Hampton",,,752,555,0,"1,307"
Northfield,,,314,257,0,571
Northwood,,,413,255,0,668
Nottingham,,,343,232,0,575
Ossipee,,,731,219,0,950
Pittsfield,,,396,275,0,671
Plaistow,,,678,508,0,"1,186"
Portsmouth,1,1,288,503,0,791
Portsmouth,2,1,437,899,0,"1,336"
Portsmouth,3,1,372,495,0,867
Portsmouth,4,1,603,738,0,"1,341"
Portsmouth,5,1,546,870,0,"1,416"
Raymond,,,833,532,0,"1,365"
Rochester,1,1,485,494,0,979
Rochester,2,1,428,391,0,819
Rochester,3,1,616,638,0,"1,254"
Rochester,4,1,457,549,0,"1,006"
Rochester,5,1,512,499,0,"1,011"
Rollinsford,,,207,355,0,562
Rye,,,967,924,0,"1,891"
Sanbornton,,,363,255,0,618
Sandown,,,382,252,0,634
Sandwich,,,342,199,0,541
Seabrook,,,887,865,0,"1,752"
Somersworth,1,1,216,319,0,535
Somersworth,2,1,183,290,0,473
Somersworth,3,1,160,237,0,397
Somersworth,4,1,114,352,0,466
Somersworth,5,1,75,300,0,375
"S. Hampton",,,130,175,0,305
Strafford,,,360,271,0,631
Stratham,,,672,419,0,"1,091"
Tamworth,,,391,201,0,592
Tilton,,,416,331,0,747
Tuftonboro,,,597,123,0,720
Wakefield,,,557,198,0,755
Wolfeboro,,,"1,151",255,0,"1,406"
TOTALS,,,"70,189","56,812",0,"127,001"
