City/Town,Ward,Pct,"Edward J. Tenney, II","Louie C. Elliott, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,204,87,0,291
Charlestown,,,990,544,0,"1,534"
Claremont,1,1,590,331,0,921
Claremont,2,1,"1,586",803,0,"2,389"
Claremont,3,1,917,648,0,"1,565"
Cornish,,,462,236,0,698
Croydon,,,130,57,0,187
Goshen,,,145,127,0,272
Grantham,,,361,125,0,486
Langdon,,,148,40,0,188
Lempster,,,195,112,0,307
Newport,,,"1,078",911,0,"1,989"
Plainfield,,,416,248,0,664
Springfield,,,183,96,0,279
Sunapee,,,960,419,0,"1,379"
Unity,,,247,131,0,378
Washington,,,209,73,0,282
TOTALS,,,"8,821","4,988",0,"13,809"
