City/Town,,,"Russell J. Hall","Clarence C. Papineau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,526,104,0,630
Auburn,,,291,197,0,488
Candia,,,402,119,0,521
Chester,,,388,53,0,441
Danville,,,220,46,0,266
Deerfield,,,204,69,0,273
Derry,,,"1,557",897,0,"2,454"
Fremont,,,196,60,0,256
Hampstead,,,675,94,0,769
Londonderry,,,556,407,0,963
Northwood,,,324,57,0,381
Nottingham,,,218,50,0,268
Raymond,,,540,258,0,798
Salem,,,"2,281","1,735",0,"4,016"
Sandown,,,205,38,0,243
Windham,,,485,227,0,712
TOTALS,,,"9,068","4,411",0,"13,479"
