City/Town,Ward,Pct,"Scott W. Murray",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,1,1,2
Boscawen,,,2,0,2
Bow,,,5,7,12
Bradford,,,1,0,1
Canterbury,,,0,1,1
Chichester,,,1,0,1
Concord,1,1,3,10,13
Concord,2,1,1,4,5
Concord,3,1,3,7,10
Concord,4,1,1,6,7
Concord,5,1,0,20,20
Concord,6,1,3,9,12
Concord,7,1,1,15,16
Concord,8,1,0,1,1
Concord,9,1,2,3,5
Concord,10,1,2,10,12
Dunbarton,,,1,1,2
Epsom,,,1,0,1
Franklin,1,1,2,1,3
Franklin,2,1,1,2,3
Franklin,3,1,5,2,7
Henniker,,,1,11,12
Hooksett,,,0,2,2
Hopkinton,,,1,13,14
"New London",,,0,4,4
Newbury,,,1,2,3
Northfield,,,1,2,3
Pembroke,,,1,2,3
Pittsfield,,,2,1,3
Salisbury,,,1,0,1
Warner,,,0,6,6
Webster,,,0,1,1
Wilmot,,,0,1,1
TOTALS,,,44,145,189
