City/Town,Ward,Pct,"Wayne P. Coull","Ken Anderson","James M. Carroll",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,143,157,0,0,300
Barnstead,,,52,102,0,0,154
Belmont,,,107,65,0,10,182
"Center Harbor",,,25,48,0,0,73
Gilford,,,268,128,3,0,399
Gilmanton,,,69,69,2,0,140
Laconia,1,1,138,56,20,0,214
Laconia,2,1,71,22,5,0,98
Laconia,3,1,110,36,14,0,160
Laconia,4,1,64,51,0,0,115
Laconia,5,1,36,32,4,0,72
Laconia,6,1,93,58,0,0,151
Meredith,,,146,80,7,1,234
"New Hampton",,,54,87,2,0,143
Sanbornton,,,78,103,3,0,184
Tilton,,,84,72,2,0,158
TOTALS,,,"1,538","1,166",62,11,"2,777"
