City/Town,Ward,Pct,"George A. Young","George Maglaras","Victor Deschuytner","Roland Roberge","Edward L. Flanagan","Paul J. Dumont","John L. Flanagan",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,286,6,0,9,0,0,0,0,301
Dover,1,1,197,18,13,0,0,8,7,0,243
Dover,2,1,87,33,12,2,0,2,2,0,138
Dover,3,1,182,9,6,1,4,1,9,0,212
Dover,4,1,213,10,40,0,2,1,8,0,274
Dover,5,1,274,25,34,3,0,2,14,0,352
Dover,6,1,173,8,20,2,0,2,4,0,209
Durham,,,440,16,0,4,0,4,0,0,464
Farmington,,,214,0,0,5,4,0,0,0,223
Lee,,,164,0,0,0,0,0,0,0,164
Madbury,,,74,0,0,3,0,2,1,0,80
Middleton,,,23,0,0,0,0,0,0,0,23
Milton,,,132,0,0,3,0,1,0,0,136
"New Durham",,,117,0,0,0,0,0,0,0,117
Rochester,1,1,207,2,1,11,19,7,1,0,248
Rochester,2,1,278,4,0,22,18,6,2,0,330
Rochester,3,1,188,7,0,22,21,5,0,0,243
Rochester,4,1,165,4,0,14,12,0,0,0,195
Rochester,5,1,207,0,1,7,18,8,0,0,241
Rollinsford,,,76,6,1,0,0,4,2,0,89
Somersworth,1,1,73,1,2,1,0,2,0,0,79
Somersworth,2,1,49,1,0,0,2,3,0,0,55
Somersworth,3,1,49,0,0,2,1,2,1,0,55
Somersworth,4,1,58,1,0,0,0,0,3,0,62
Somersworth,5,1,27,1,0,0,0,0,0,0,28
Strafford,,,148,0,0,0,0,2,0,0,150
TOTALS,,,"4,101",152,130,111,101,62,54,0,"4,711"
