City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"3,501",4,"3,505"
Dover,1,1,"1,999",3,"2,002"
Dover,2,1,"1,911",0,"1,911"
Dover,3,1,"2,444",0,"2,444"
Dover,4,1,"2,316",0,"2,316"
Dover,5,1,"1,942",0,"1,942"
Dover,6,1,"2,117",0,"2,117"
Durham,,,"4,691",9,"4,700"
Farmington,,,"2,369",1,"2,370"
Lee,,,"1,982",2,"1,984"
Madbury,,,839,0,839
Middleton,,,644,0,644
Milton,,,"1,689",0,"1,689"
"New Durham",,,"1,155",1,"1,156"
Rochester,1,1,"2,089",3,"2,092"
Rochester,2,1,"1,826",4,"1,830"
Rochester,3,1,"1,911",3,"1,914"
Rochester,4,1,"1,862",4,"1,866"
Rochester,5,1,"1,803",3,"1,806"
Rochester,6,1,"1,554",3,"1,557"
Rollinsford,,,"1,302",1,"1,303"
Somersworth,1,1,"1,102",2,"1,104"
Somersworth,2,1,855,1,856
Somersworth,3,1,891,2,893
Somersworth,4,1,"1,039",1,"1,040"
Somersworth,5,1,725,1,726
Strafford,,,"1,790",2,"1,792"
TOTALS,,,"48,348",50,"48,398"
