City/Town,Ward,Pct,"Chuck Massahos",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,"2,450",47,"2,497"
Auburn,,,"2,103",15,"2,118"
Brentwood,,,"1,333",3,"1,336"
Candia,,,"1,507",6,"1,513"
Chester,,,"1,709",20,"1,729"
Danville,,,"1,328",25,"1,353"
Deerfield,,,"1,504",2,"1,506"
Derry,,,"7,488",0,"7,488"
"E. Kingston",,,934,12,946
Epping,,,"2,217",27,"2,244"
Exeter,,,"3,834",105,"3,939"
Fremont,,,"1,475",8,"1,483"
Greenland,,,"1,340",14,"1,354"
Hampstead,,,"2,797",6,"2,803"
Hampton,,,"4,851",164,"5,015"
"Hampton Falls",,,879,17,896
Kensington,,,734,10,744
Kingston,,,"1,911",10,"1,921"
Londonderry,,,"7,579",88,"7,667"
"New Castle",,,381,0,381
Newfields,,,622,7,629
Newington,,,321,6,327
Newmarket,,,"2,305",71,"2,376"
Newton,,,"1,406",14,"1,420"
"N. Hampton",,,"1,538",16,"1,554"
Northwood,,,"1,368",6,"1,374"
Nottingham,,,"1,569",20,"1,589"
Plaistow,,,"2,149",62,"2,211"
Portsmouth,1,1,"1,060",29,"1,089"
Portsmouth,2,1,"1,016",53,"1,069"
Portsmouth,3,1,969,36,"1,005"
Portsmouth,4,1,983,25,"1,008"
Portsmouth,5,1,856,23,879
Raymond,,,"2,846",63,"2,909"
Rye,,,"1,931",54,"1,985"
Salem,,,"8,327",123,"8,450"
Sandown,,,"1,967",15,"1,982"
Seabrook,,,"2,120",28,"2,148"
"S. Hampton",,,297,2,299
Stratham,,,"2,460",36,"2,496"
Windham,,,"4,764",48,"4,812"
TOTALS,,,"89,228","1,316","90,544"
