City/Town,Ward,Pct,"David A. Croft","Keith Mitchell","Michael Labrecque, D,",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,85,139,99,1,324
Andover,,,171,125,26,5,327
Boscawen,,,258,66,50,4,378
Bow,,,362,511,234,3,"1,110"
Bradford,,,78,55,56,15,204
Canterbury,,,141,84,214,0,439
Chichester,,,98,87,83,0,268
Concord,1,1,262,205,83,9,559
Concord,2,1,157,160,99,4,420
Concord,3,1,242,203,79,0,524
Concord,4,1,215,263,105,12,595
Concord,5,1,348,407,134,3,892
Concord,6,1,180,195,134,5,514
Concord,7,1,268,458,95,6,827
Concord,8,1,218,167,111,6,502
Concord,9,1,197,148,102,1,448
Concord,10,1,388,275,154,4,821
Danbury,,,46,28,25,3,102
Dunbarton,,,101,131,73,1,306
Epsom,,,126,149,121,2,398
Franklin,1,1,113,54,36,3,206
Franklin,2,1,68,28,31,0,127
Franklin,3,1,117,68,73,4,262
Henniker,,,187,157,95,1,440
Hill,,,31,36,15,2,84
Hooksett,,,300,352,361,6,"1,019"
Hopkinton,,,453,455,193,34,"1,135"
Loudon,,,174,198,112,0,484
"New London",,,283,209,166,8,666
Newbury,,,132,129,40,9,310
Northfield,,,150,70,106,3,329
Pembroke,,,134,337,186,4,661
Pittsfield,,,67,85,72,3,227
Salisbury,,,92,37,35,3,167
Sutton,,,126,120,46,6,298
Warner,,,178,160,72,3,413
Webster,,,135,84,37,7,263
Wilmot,,,63,89,39,0,191
TOTALS,,,"6,744","6,524","3,792",180,"17,240"
