City/Town,,,"David A. Croft","Keith Mitchell","Michael Labrecque, D,",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,85,139,99,1,324
Andover,,,171,125,26,5,327
Boscawen,,,258,66,50,4,378
Bow,,,362,511,234,3,"1,110"
Bradford,,,78,55,56,15,204
Canterbury,,,141,84,214,0,439
Chichester,,,98,87,83,0,268
Concord,,,"2,475","2,481","1,096",50,"6,102"
Danbury,,,46,28,25,3,102
Dunbarton,,,101,131,73,1,306
Epsom,,,126,149,121,2,398
Franklin,,,298,150,140,7,595
Henniker,,,187,157,95,1,440
Hill,,,31,36,15,2,84
Hooksett,,,300,352,361,6,"1,019"
Hopkinton,,,453,455,193,34,"1,135"
Loudon,,,174,198,112,0,484
"New London",,,283,209,166,8,666
Newbury,,,132,129,40,9,310
Northfield,,,150,70,106,3,329
Pembroke,,,134,337,186,4,661
Pittsfield,,,67,85,72,3,227
Salisbury,,,92,37,35,3,167
Sutton,,,126,120,46,6,298
Warner,,,178,160,72,3,413
Webster,,,135,84,37,7,263
Wilmot,,,63,89,39,0,191
TOTALS,,,"6,744","6,524","3,792",180,"17,240"
